13/01/19,17:50,8.0,89,6.3,6.4,20.9,203,0.0,0.2,1011.04,6.4,19.6,53,20.9,7.0,8.0,0.0,0,0.00,0.00,5.9,219,0.0,202,0.0,0.2
13/01/19,17:55,8.0,89,6.3,6.4,20.9,203,0.0,0.2,1010.67,6.4,19.6,54,20.9,7.0,8.0,0.0,0,0.00,0.00,5.9,196,0.0,202,0.0,0.2
13/01/19,18:00,8.0,89,6.3,6.4,20.9,192,0.0,0.2,1010.64,6.4,19.7,53,20.9,7.0,8.0,0.0,0,0.00,0.00,5.9,174,0.0,180,0.0,0.2
13/01/19,18:05,8.1,88,6.2,6.4,22.5,188,0.0,0.2,1010.54,6.4,19.7,53,22.5,7.1,8.1,0.0,0,0.00,0.00,5.9,152,0.0,180,0.0,0.2
13/01/19,18:10,8.1,88,6.2,4.8,22.5,181,0.0,0.2,1010.43,6.4,19.7,53,14.5,7.6,8.1,0.0,0,0.00,0.00,6.2,131,0.0,180,0.0,0.2
13/01/19,18:15,8.1,88,6.2,4.8,20.9,194,0.0,0.2,1010.30,6.4,19.7,53,20.9,7.7,8.1,0.0,0,0.00,0.00,6.3,111,0.0,202,0.0,0.2
13/01/19,18:20,8.1,88,6.2,8.0,20.9,203,0.0,0.2,1009.86,6.4,19.6,53,19.3,6.8,8.1,0.0,0,0.00,0.00,5.7,91,0.0,202,0.0,0.2
13/01/19,18:25,8.1,88,6.2,8.0,19.3,203,0.0,0.2,1009.69,6.4,19.6,53,19.3,6.8,8.1,0.0,0,0.00,0.00,5.7,73,0.0,202,0.0,0.2
13/01/19,18:30,8.2,88,6.3,11.3,33.8,217,0.0,0.2,1009.82,6.4,19.6,52,33.8,6.2,8.2,0.0,0,0.00,0.00,5.1,56,0.0,225,0.0,0.2
13/01/19,18:35,8.2,88,6.3,6.4,33.8,216,0.0,0.2,1010.06,6.4,19.6,52,24.1,7.2,8.2,0.0,0,0.00,0.00,6.1,41,0.0,202,0.0,0.2
13/01/19,18:40,8.2,87,6.2,11.3,27.4,203,0.0,0.2,1009.96,6.4,19.6,52,27.4,6.3,8.2,0.0,0,0.00,0.00,5.2,27,0.0,202,0.0,0.2
13/01/19,18:45,8.2,87,6.2,11.3,27.4,213,0.0,0.2,1009.82,6.4,19.4,52,24.1,6.3,8.2,0.0,0,0.00,0.00,5.2,16,0.0,225,0.0,0.2
13/01/19,18:50,8.3,87,6.2,12.9,38.6,219,0.0,0.2,1009.82,6.4,19.4,52,38.6,6.1,8.3,0.0,0,0.00,0.00,4.9,8,0.0,225,0.0,0.2
13/01/19,18:55,8.3,87,6.2,4.8,38.6,225,0.0,0.2,1009.49,6.4,19.4,52,38.6,7.9,8.3,0.0,0,0.00,0.00,6.5,3,0.0,225,0.0,0.2
13/01/19,19:00,8.3,87,6.3,6.4,38.6,225,0.0,0.2,1009.79,6.4,19.4,52,24.1,7.4,8.3,0.0,0,0.00,0.00,6.2,1,0.0,225,0.0,0.2
13/01/19,19:05,8.4,87,6.3,8.0,29.0,225,0.0,0.2,1009.79,6.4,19.4,52,29.0,7.1,8.4,0.0,0,0.00,0.00,6.0,0,0.0,225,0.0,0.2
13/01/19,19:10,8.4,87,6.3,8.0,29.0,225,0.0,0.2,1009.55,6.4,19.3,52,24.1,7.1,8.4,0.0,0,0.00,0.00,6.0,0,0.0,225,0.0,0.2
13/01/19,19:15,8.4,87,6.4,8.0,24.1,225,0.0,0.2,1009.42,6.4,19.3,52,24.1,7.2,8.4,0.0,0,0.00,0.00,6.0,0,0.0,225,0.0,0.2
13/01/19,19:20,8.4,88,6.5,12.9,30.6,225,0.0,0.2,1009.32,6.4,19.4,52,30.6,6.2,8.4,0.0,0,0.00,0.00,5.1,0,0.0,225,0.0,0.2
13/01/19,19:25,8.3,88,6.5,12.9,30.6,214,0.0,0.4,1009.42,6.6,19.4,52,29.0,6.2,8.3,0.0,0,0.00,0.00,5.0,0,0.0,202,0.0,0.4
13/01/19,19:30,8.4,88,6.5,8.0,33.8,215,0.0,0.4,1009.52,6.6,19.4,52,33.8,7.1,8.4,0.0,0,0.00,0.00,6.0,0,0.0,225,0.0,0.4
13/01/19,19:35,8.3,88,6.5,4.8,33.8,218,1.4,0.6,1009.76,6.8,19.4,52,24.1,7.9,8.3,0.0,0,0.00,0.00,6.6,0,0.0,225,0.0,0.6
13/01/19,19:40,8.3,89,6.6,9.7,24.1,225,1.2,0.6,1009.79,6.8,19.4,52,24.1,6.6,8.3,0.0,0,0.00,0.00,5.6,0,0.0,225,0.0,0.6
13/01/19,19:45,8.3,89,6.6,8.0,24.1,225,0.8,0.6,1009.52,6.8,19.4,52,22.5,7.0,8.3,0.0,0,0.00,0.00,5.9,0,0.0,225,0.0,0.6
13/01/19,19:50,8.3,89,6.6,6.4,25.7,213,0.0,0.6,1009.38,6.8,19.4,51,25.7,7.4,8.3,0.0,0,0.00,0.00,6.3,0,0.0,202,0.0,0.6
13/01/19,19:55,8.4,89,6.7,11.3,25.7,214,0.0,0.6,1009.45,6.8,19.4,51,24.1,6.5,8.4,0.0,0,0.00,0.00,5.4,0,0.0,225,0.0,0.6
13/01/19,20:00,8.4,89,6.7,11.3,24.1,225,0.0,0.6,1009.42,6.8,19.4,51,24.1,6.5,8.4,0.0,0,0.00,0.00,5.4,0,0.0,225,0.0,0.6
13/01/19,20:05,8.4,89,6.7,6.4,24.1,225,0.0,0.6,1009.66,6.8,19.3,51,24.1,7.5,8.4,0.0,0,0.00,0.00,6.4,0,0.0,225,0.0,0.6
13/01/19,20:10,8.4,88,6.5,6.4,24.1,225,0.0,0.6,1009.89,6.8,19.2,51,16.1,7.5,8.4,0.0,0,0.00,0.00,6.3,0,0.0,225,0.0,0.6
13/01/19,20:15,8.4,88,6.6,4.8,16.1,215,0.0,0.6,1009.96,6.8,19.2,51,12.9,8.0,8.4,0.0,0,0.00,0.00,6.7,0,0.0,202,0.0,0.6
13/01/19,20:20,8.4,89,6.7,4.8,16.1,218,0.0,0.6,1010.26,6.8,19.2,51,12.9,8.0,8.4,0.0,0,0.00,0.00,6.7,0,0.0,225,0.0,0.6
13/01/19,20:25,8.4,89,6.7,4.8,17.7,212,0.0,0.6,1010.10,6.8,19.3,52,17.7,8.0,8.4,0.0,0,0.00,0.00,6.7,0,0.0,202,0.0,0.6
13/01/19,20:30,8.4,88,6.5,4.8,17.7,203,0.0,0.6,1009.86,6.8,19.3,52,12.9,8.0,8.4,0.0,0,0.00,0.00,6.6,0,0.0,202,0.0,0.6
13/01/19,20:35,8.4,88,6.5,6.4,14.5,215,0.0,0.6,1009.86,6.8,19.4,52,14.5,7.5,8.4,0.0,0,0.00,0.00,6.3,0,0.0,225,0.0,0.6
13/01/19,20:40,8.5,88,6.6,4.8,14.5,225,0.0,0.6,1010.20,6.8,19.4,51,14.5,8.1,8.5,0.0,0,0.00,0.00,6.8,0,0.0,225,0.0,0.6
13/01/19,20:45,8.6,87,6.5,6.4,17.7,213,0.0,0.6,1010.30,6.8,19.4,52,17.7,7.7,8.6,0.0,0,0.00,0.00,6.5,0,0.0,202,0.0,0.6
13/01/19,20:50,8.6,87,6.6,4.8,17.7,212,0.0,0.6,1010.16,6.8,19.4,52,12.9,8.2,8.6,0.0,0,0.00,0.00,6.9,0,0.0,225,0.0,0.6
13/01/19,20:55,8.7,86,6.5,4.8,12.9,225,0.0,0.6,1010.20,6.8,19.4,51,12.9,8.4,8.7,0.0,0,0.00,0.00,7.0,0,0.0,225,0.0,0.6
13/01/19,21:00,8.8,85,6.4,6.4,12.9,225,0.0,0.6,1010.37,6.8,19.4,51,12.9,8.0,8.8,0.0,0,0.00,0.00,6.8,0,0.0,225,0.0,0.6
13/01/19,21:05,8.8,85,6.4,4.8,14.5,225,0.0,0.6,1010.37,6.8,19.4,51,14.5,8.5,8.8,0.0,0,0.00,0.00,7.1,0,0.0,225,0.0,0.6
13/01/19,21:10,8.8,85,6.4,6.4,14.5,225,0.0,0.6,1010.54,6.8,19.3,51,14.5,7.9,8.8,0.0,0,0.00,0.00,6.7,0,0.0,225,0.0,0.6
13/01/19,21:15,8.7,86,6.5,8.0,19.3,212,0.0,0.6,1010.43,6.8,19.3,51,19.3,7.5,8.7,0.0,0,0.00,0.00,6.4,0,0.0,202,0.0,0.6
13/01/19,21:20,8.7,86,6.5,8.0,19.3,203,0.0,0.6,1010.50,6.8,19.3,51,16.1,7.4,8.7,0.0,0,0.00,0.00,6.3,0,0.0,202,0.0,0.6
13/01/19,21:25,8.6,86,6.3,8.0,17.7,215,0.0,0.6,1010.33,6.8,19.3,51,17.7,7.3,8.6,0.0,0,0.00,0.00,6.1,0,0.0,225,0.0,0.6
13/01/19,21:30,8.5,86,6.3,6.4,17.7,215,0.0,0.6,1010.06,6.8,19.3,51,16.1,7.6,8.5,0.0,0,0.00,0.00,6.4,0,0.0,202,0.0,0.6
13/01/19,21:35,8.4,86,6.2,4.8,16.1,203,0.0,0.6,1010.06,6.8,19.3,51,11.3,8.0,8.4,0.0,0,0.00,0.00,6.6,0,0.0,202,0.0,0.6
13/01/19,21:40,8.4,86,6.2,6.4,12.9,203,0.0,0.6,1009.82,6.8,19.4,51,12.9,7.5,8.4,0.0,0,0.00,0.00,6.3,0,0.0,202,0.0,0.6
13/01/19,21:45,8.4,86,6.2,8.0,14.5,203,0.0,0.6,1009.96,6.8,19.4,52,14.5,7.2,8.4,0.0,0,0.00,0.00,6.0,0,0.0,202,0.0,0.6
13/01/19,21:50,8.4,86,6.2,6.4,14.5,203,0.0,0.6,1009.76,6.8,19.4,51,14.5,7.6,8.4,0.0,0,0.00,0.00,6.3,0,0.0,202,0.0,0.6
13/01/19,21:55,8.6,85,6.2,6.4,14.5,214,0.0,0.6,1009.66,6.8,19.4,52,14.5,7.7,8.6,0.0,0,0.00,0.00,6.4,0,0.0,225,0.0,0.6
13/01/19,22:00,8.6,85,6.2,4.8,19.3,225,0.0,0.6,1009.49,6.8,19.6,51,19.3,8.2,8.6,0.0,0,0.00,0.00,6.8,0,0.0,225,0.0,0.6
13/01/19,22:05,8.7,84,6.1,6.4,20.9,225,0.0,0.6,1009.11,6.8,19.4,51,20.9,7.8,8.7,0.0,0,0.00,0.00,6.5,0,0.0,225,0.0,0.6
13/01/19,22:10,8.7,84,6.2,6.4,20.9,225,0.0,0.6,1009.38,6.8,19.4,51,20.9,7.9,8.7,0.0,0,0.00,0.00,6.6,0,0.0,225,0.0,0.6
13/01/19,22:15,8.7,84,6.1,4.8,20.9,225,0.0,0.6,1009.08,6.8,19.4,50,12.9,8.3,8.7,0.0,0,0.00,0.00,6.8,0,0.0,225,0.0,0.6
13/01/19,22:20,8.6,85,6.2,1.6,14.5,225,0.0,0.6,1008.57,6.8,19.4,50,14.5,8.6,8.6,0.0,0,0.00,0.00,7.4,0,0.0,225,0.0,0.6
13/01/19,22:25,8.5,85,6.1,1.6,16.1,213,0.0,0.6,1008.33,6.8,19.4,50,16.1,8.5,8.5,0.0,0,0.00,0.00,7.3,0,0.0,202,0.0,0.6
13/01/19,22:30,8.4,85,6.1,3.2,16.1,214,0.0,0.6,1008.33,6.8,19.4,50,16.1,8.4,8.4,0.0,0,0.00,0.00,6.9,0,0.0,225,0.0,0.6
13/01/19,22:35,8.4,85,6.0,6.4,20.9,209,0.0,0.6,1007.86,6.8,19.3,50,20.9,7.5,8.4,0.0,0,0.00,0.00,6.2,0,0.0,202,0.0,0.6
13/01/19,22:40,8.3,85,6.0,4.8,20.9,203,0.0,0.6,1007.69,6.8,19.3,50,17.7,7.9,8.3,0.0,0,0.00,0.00,6.5,0,0.0,202,0.0,0.6
13/01/19,22:45,8.3,85,6.0,1.6,17.7,203,0.0,0.6,1008.03,6.8,19.3,50,16.1,8.3,8.3,0.0,0,0.00,0.00,7.1,0,0.0,202,0.0,0.6
13/01/19,22:50,8.3,86,6.1,1.6,16.1,203,0.0,0.6,1008.74,6.8,19.2,50,12.9,8.3,8.3,0.0,0,0.00,0.00,7.1,0,0.0,202,0.0,0.6
13/01/19,22:55,8.4,85,6.0,4.8,14.5,215,0.0,0.6,1008.91,6.8,19.2,50,14.5,8.0,8.4,0.0,0,0.00,0.00,6.5,0,0.0,225,0.0,0.6
13/01/19,23:00,8.4,85,6.1,4.8,17.7,201,0.0,0.6,1009.05,6.8,19.2,50,17.7,8.0,8.4,0.0,0,0.00,0.00,6.6,0,0.0,180,0.0,0.6
13/01/19,23:05,8.5,86,6.3,4.8,17.7,181,0.0,0.6,1009.18,6.8,19.2,50,16.1,8.1,8.5,0.0,0,0.00,0.00,6.7,0,0.0,180,0.0,0.6
13/01/19,23:10,8.4,86,6.2,3.2,16.1,169,0.0,0.6,1009.08,6.8,19.2,50,12.9,8.4,8.4,0.0,0,0.00,0.00,7.0,0,0.0,157,0.0,0.6
13/01/19,23:15,8.4,86,6.2,4.8,16.1,156,0.0,0.6,1009.25,6.8,19.1,50,16.1,8.0,8.4,0.0,0,0.00,0.00,6.6,0,0.0,157,0.0,0.6
13/01/19,23:20,8.3,86,6.1,1.6,16.1,170,0.0,0.6,1009.28,6.8,19.1,50,8.0,8.3,8.3,0.0,0,0.00,0.00,7.1,0,0.0,292,0.0,0.6
13/01/19,23:25,8.2,86,6.0,1.6,8.0,309,0.0,0.6,1009.38,6.8,19.1,50,3.2,8.2,8.2,0.0,0,0.00,0.00,7.0,0,0.0,360,0.0,0.6
13/01/19,23:30,8.2,87,6.1,1.6,4.8,318,0.0,0.6,1009.49,6.8,19.0,50,4.8,8.2,8.2,0.0,0,0.00,0.00,7.0,0,0.0,292,0.0,0.6
13/01/19,23:35,8.1,87,6.1,1.6,6.4,254,0.0,0.6,1009.52,6.8,19.0,49,6.4,8.1,8.1,0.0,0,0.00,0.00,6.9,0,0.0,225,0.0,0.6
13/01/19,23:40,8.0,87,6.0,1.6,6.4,203,0.0,0.6,1009.49,6.8,19.0,49,6.4,8.0,8.0,0.0,0,0.00,0.00,6.8,0,0.0,180,0.0,0.6
13/01/19,23:45,8.0,87,6.0,1.6,6.4,181,0.0,0.6,1009.52,6.8,18.9,49,6.4,8.0,8.0,0.0,0,0.00,0.00,6.8,0,0.0,180,0.0,0.6
13/01/19,23:50,8.0,87,6.0,0.0,6.4,181,0.0,0.6,1009.49,6.8,18.9,49,0.0,8.0,8.0,0.0,0,0.00,0.00,7.1,0,0.0,360,0.0,0.6
13/01/19,23:55,8.1,88,6.2,0.0,0.0,0,0.0,0.6,1009.59,6.8,18.8,49,0.0,8.1,8.1,0.0,0,0.00,0.00,7.2,0,0.0,360,0.0,0.6
14/01/19,00:00,8.1,87,6.0,0.0,0.0,0,0.0,0.6,1009.35,6.8,18.8,49,0.0,8.1,8.1,0.0,0,0.00,0.00,7.1,0,0.0,360,0.0,0.6
14/01/19,00:05,8.1,87,6.0,0.0,0.0,0,0.0,0.0,1009.52,6.8,18.8,49,0.0,8.1,8.1,0.0,0,0.00,0.00,7.1,0,0.0,360,0.0,0.0
14/01/19,00:10,8.0,88,6.1,0.0,0.0,0,0.0,0.0,1009.38,6.8,18.8,49,0.0,8.0,8.0,0.0,0,0.00,0.00,7.1,0,0.0,360,0.0,0.0
14/01/19,00:15,7.9,88,6.1,0.0,0.0,0,0.0,0.0,1009.25,6.8,18.8,49,0.0,7.9,7.9,0.0,0,0.00,0.00,7.0,0,0.0,360,0.0,0.0
14/01/19,00:20,7.9,88,6.1,0.0,0.0,0,0.0,0.0,1009.11,6.8,18.7,49,0.0,7.9,7.9,0.0,0,0.00,0.00,7.0,0,0.0,360,0.0,0.0
14/01/19,00:25,7.9,88,6.0,0.0,0.0,0,0.0,0.0,1009.01,6.8,18.7,49,0.0,7.9,7.9,0.0,0,0.00,0.00,7.0,0,0.0,360,0.0,0.0
14/01/19,00:30,7.8,88,5.9,0.0,0.0,0,0.0,0.0,1008.91,6.8,18.6,49,0.0,7.8,7.8,0.0,0,0.00,0.00,6.8,0,0.0,360,0.0,0.0
14/01/19,00:35,7.7,89,6.0,0.0,0.0,0,0.0,0.0,1009.01,6.8,18.6,49,0.0,7.7,7.7,0.0,0,0.00,0.00,6.7,0,0.0,360,0.0,0.0
14/01/19,00:40,7.6,89,5.9,0.0,0.0,0,0.0,0.0,1008.98,6.8,18.6,49,0.0,7.6,7.6,0.0,0,0.00,0.00,6.7,0,0.0,360,0.0,0.0
14/01/19,00:45,7.6,89,5.9,0.0,0.0,0,0.0,0.0,1008.94,6.8,18.5,49,0.0,7.6,7.6,0.0,0,0.00,0.00,6.7,0,0.0,360,0.0,0.0
14/01/19,00:50,7.6,89,5.9,0.0,0.0,0,0.0,0.0,1009.05,6.8,18.5,49,0.0,7.6,7.6,0.0,0,0.00,0.00,6.7,0,0.0,360,0.0,0.0
14/01/19,00:55,7.7,89,6.0,0.0,0.0,0,0.0,0.2,1009.15,7.0,18.5,49,0.0,7.7,7.7,0.0,0,0.00,0.00,6.7,0,0.0,360,0.0,0.2
14/01/19,01:00,7.7,89,6.0,0.0,0.0,0,0.0,0.2,1009.08,7.0,18.5,49,0.0,7.7,7.7,0.0,0,0.00,0.00,6.7,0,0.0,360,0.0,0.2
14/01/19,01:05,7.7,89,6.0,0.0,0.0,0,0.0,0.2,1009.11,7.0,18.4,49,0.0,7.7,7.7,0.0,0,0.00,0.00,6.7,0,0.0,360,0.0,0.2
14/01/19,01:10,7.7,89,6.0,0.0,0.0,0,0.0,0.2,1009.15,7.0,18.4,49,0.0,7.7,7.7,0.0,0,0.00,0.00,6.7,0,0.0,360,0.0,0.2
14/01/19,01:15,7.7,89,6.0,0.0,0.0,0,0.0,0.4,1008.88,7.2,18.4,49,0.0,7.7,7.7,0.0,0,0.00,0.00,6.7,0,0.0,360,0.0,0.4
14/01/19,01:20,7.6,89,5.9,0.0,0.0,0,0.0,0.4,1008.77,7.2,18.4,49,0.0,7.6,7.6,0.0,0,0.00,0.00,6.6,0,0.0,360,0.0,0.4
14/01/19,01:25,7.5,89,5.8,0.0,0.0,0,1.4,0.6,1008.88,7.4,18.4,49,0.0,7.5,7.5,0.0,0,0.00,0.00,6.5,0,0.0,360,0.0,0.6
14/01/19,01:30,7.4,89,5.7,0.0,0.0,0,1.4,0.6,1009.05,7.4,18.4,49,0.0,7.4,7.4,0.0,0,0.00,0.00,6.4,0,0.0,360,0.0,0.6
14/01/19,01:35,7.4,90,5.9,0.0,0.0,0,1.0,0.6,1009.15,7.4,18.3,49,0.0,7.4,7.4,0.0,0,0.00,0.00,6.4,0,0.0,360,0.0,0.6
14/01/19,01:40,7.3,90,5.8,0.0,0.0,0,0.0,0.6,1009.18,7.4,18.3,49,0.0,7.3,7.3,0.0,0,0.00,0.00,6.4,0,0.0,360,0.0,0.6
14/01/19,01:45,7.3,90,5.7,0.0,0.0,0,0.0,0.6,1009.25,7.4,18.3,49,0.0,7.3,7.3,0.0,0,0.00,0.00,6.3,0,0.0,360,0.0,0.6
14/01/19,01:50,7.2,90,5.7,0.0,0.0,0,0.0,0.6,1009.21,7.4,18.3,49,0.0,7.2,7.2,0.0,0,0.00,0.00,6.2,0,0.0,360,0.0,0.6
14/01/19,01:55,7.1,90,5.6,0.0,0.0,0,0.0,0.6,1008.91,7.4,18.3,49,0.0,7.1,7.1,0.0,0,0.00,0.00,6.1,0,0.0,360,0.0,0.6
14/01/19,02:00,7.1,90,5.5,0.0,0.0,0,0.0,0.6,1009.05,7.4,18.3,49,0.0,7.1,7.1,0.0,0,0.00,0.00,6.0,0,0.0,360,0.0,0.6
14/01/19,02:05,6.9,90,5.4,0.0,0.0,0,0.0,0.6,1008.88,7.4,18.3,49,0.0,6.9,6.9,0.0,0,0.00,0.00,5.8,0,0.0,360,0.0,0.6
14/01/19,02:10,6.8,90,5.3,0.0,0.0,0,0.0,0.6,1008.91,7.4,18.2,49,0.0,6.8,6.8,0.0,0,0.00,0.00,5.8,0,0.0,360,0.0,0.6
14/01/19,02:15,6.7,90,5.2,0.0,0.0,0,0.0,0.6,1008.81,7.4,18.2,49,0.0,6.7,6.7,0.0,0,0.00,0.00,5.6,0,0.0,360,0.0,0.6
14/01/19,02:20,6.6,90,5.1,0.0,0.0,0,0.0,0.6,1008.71,7.4,18.2,49,0.0,6.6,6.6,0.0,0,0.00,0.00,5.5,0,0.0,360,0.0,0.6
14/01/19,02:25,6.5,90,5.0,0.0,0.0,0,0.0,0.6,1008.91,7.4,18.2,49,0.0,6.5,6.5,0.0,0,0.00,0.00,5.4,0,0.0,360,0.0,0.6
14/01/19,02:30,6.4,90,4.9,0.0,0.0,0,0.0,0.6,1009.08,7.4,18.2,49,0.0,6.4,6.4,0.0,0,0.00,0.00,5.2,0,0.0,360,0.0,0.6
14/01/19,02:35,6.3,90,4.8,0.0,0.0,0,0.0,0.6,1009.28,7.4,18.2,49,0.0,6.3,6.3,0.0,0,0.00,0.00,5.2,0,0.0,360,0.0,0.6
14/01/19,02:40,6.3,90,4.8,0.0,0.0,0,0.0,0.6,1009.45,7.4,18.1,49,0.0,6.3,6.3,0.0,0,0.00,0.00,5.2,0,0.0,360,0.0,0.6
14/01/19,02:45,6.4,90,4.9,0.0,0.0,0,0.0,0.6,1009.72,7.4,18.1,49,0.0,6.4,6.4,0.0,0,0.00,0.00,5.2,0,0.0,360,0.0,0.6
14/01/19,02:50,6.4,90,4.9,0.0,0.0,0,0.0,0.8,1010.13,7.6,18.1,49,0.0,6.4,6.4,0.0,0,0.00,0.00,5.3,0,0.0,360,0.0,0.8
14/01/19,02:55,6.7,91,5.3,0.0,0.0,0,3.6,1.0,1010.16,7.8,18.1,49,0.0,6.7,6.7,0.0,0,0.00,0.00,5.6,0,0.0,360,0.0,1.0
14/01/19,03:00,6.8,90,5.3,0.0,0.0,0,3.0,1.2,1010.30,8.0,18.1,49,0.0,6.8,6.8,0.0,0,0.00,0.00,5.7,0,0.0,360,0.0,1.2
14/01/19,03:05,6.8,90,5.3,0.0,0.0,0,1.6,1.2,1010.23,8.0,18.1,49,0.0,6.8,6.8,0.0,0,0.00,0.00,5.8,0,0.0,360,0.0,1.2
14/01/19,03:10,6.8,89,5.1,0.0,0.0,0,1.0,1.2,1010.43,8.0,18.1,49,0.0,6.8,6.8,0.0,0,0.00,0.00,5.7,0,0.0,360,0.0,1.2
14/01/19,03:15,6.8,88,5.0,0.0,0.0,0,0.0,1.2,1010.81,8.0,18.1,49,0.0,6.8,6.8,0.0,0,0.00,0.00,5.7,0,0.0,360,0.0,1.2
14/01/19,03:20,6.8,87,4.8,0.0,0.0,0,0.0,1.2,1010.70,8.0,18.1,49,0.0,6.8,6.8,0.0,0,0.00,0.00,5.6,0,0.0,360,0.0,1.2
14/01/19,03:25,6.7,87,4.7,0.0,0.0,0,0.0,1.2,1010.77,8.0,18.1,49,0.0,6.7,6.7,0.0,0,0.00,0.00,5.5,0,0.0,360,0.0,1.2
14/01/19,03:30,6.7,87,4.7,0.0,0.0,0,0.0,1.2,1010.67,8.0,18.1,49,0.0,6.7,6.7,0.0,0,0.00,0.00,5.5,0,0.0,360,0.0,1.2
14/01/19,03:35,6.6,87,4.5,0.0,0.0,0,0.0,1.2,1010.77,8.0,18.1,49,0.0,6.6,6.6,0.0,0,0.00,0.00,5.3,0,0.0,360,0.0,1.2
14/01/19,03:40,6.4,87,4.4,0.0,0.0,0,0.0,1.2,1010.94,8.0,18.1,49,0.0,6.4,6.4,0.0,0,0.00,0.00,5.2,0,0.0,360,0.0,1.2
14/01/19,03:45,6.3,88,4.4,0.0,0.0,0,0.0,1.2,1010.77,8.0,18.1,49,0.0,6.3,6.3,0.0,0,0.00,0.00,5.0,0,0.0,360,0.0,1.2
14/01/19,03:50,6.2,88,4.3,0.0,0.0,0,0.0,1.2,1010.84,8.0,18.1,49,0.0,6.2,6.2,0.0,0,0.00,0.00,4.9,0,0.0,360,0.0,1.2
14/01/19,03:55,6.1,88,4.2,0.0,0.0,0,0.0,1.2,1011.01,8.0,17.9,49,0.0,6.1,6.1,0.0,0,0.00,0.00,4.8,0,0.0,360,0.0,1.2
14/01/19,04:00,5.9,89,4.2,0.0,0.0,0,0.0,1.2,1010.94,8.0,18.1,49,0.0,5.9,5.9,0.0,0,0.00,0.00,4.6,0,0.0,360,0.0,1.2
14/01/19,04:05,5.8,89,4.1,0.0,0.0,0,0.0,1.2,1011.08,8.0,17.9,49,0.0,5.8,5.8,0.0,0,0.00,0.00,4.5,0,0.0,360,0.0,1.2
14/01/19,04:10,5.8,89,4.1,0.0,0.0,0,0.0,1.2,1011.08,8.0,17.9,49,0.0,5.8,5.8,0.0,0,0.00,0.00,4.5,0,0.0,360,0.0,1.2
14/01/19,04:15,5.7,89,4.0,0.0,0.0,0,0.0,1.2,1011.11,8.0,17.9,49,0.0,5.7,5.7,0.0,0,0.00,0.00,4.4,0,0.0,360,0.0,1.2
14/01/19,04:20,5.6,89,3.9,0.0,0.0,0,0.0,1.2,1011.11,8.0,17.9,49,0.0,5.6,5.6,0.0,0,0.00,0.00,4.3,0,0.0,360,0.0,1.2
14/01/19,04:25,5.6,89,3.9,0.0,0.0,0,0.0,1.2,1011.08,8.0,17.9,49,0.0,5.6,5.6,0.0,0,0.00,0.00,4.2,0,0.0,360,0.0,1.2
14/01/19,04:30,5.5,89,3.8,0.0,0.0,0,0.0,1.2,1011.11,8.0,17.9,49,0.0,5.5,5.5,0.0,0,0.00,0.00,4.2,0,0.0,360,0.0,1.2
14/01/19,04:35,5.4,89,3.7,0.0,0.0,0,0.0,1.2,1011.25,8.0,17.9,49,0.0,5.4,5.4,0.0,0,0.00,0.00,4.0,0,0.0,360,0.0,1.2
14/01/19,04:40,5.3,90,3.8,0.0,0.0,0,0.0,1.2,1011.35,8.0,17.8,49,0.0,5.3,5.3,0.0,0,0.00,0.00,4.0,0,0.0,360,0.0,1.2
14/01/19,04:45,5.3,90,3.8,0.0,0.0,0,0.0,1.2,1011.38,8.0,17.8,49,0.0,5.3,5.3,0.0,0,0.00,0.00,3.9,0,0.0,360,0.0,1.2
14/01/19,04:50,5.3,90,3.8,0.0,0.0,0,0.0,1.2,1011.59,8.0,17.8,49,0.0,5.3,5.3,0.0,0,0.00,0.00,3.9,0,0.0,360,0.0,1.2
14/01/19,04:55,5.3,90,3.8,0.0,0.0,0,0.0,1.2,1011.48,8.0,17.8,49,0.0,5.3,5.3,0.0,0,0.00,0.00,3.9,0,0.0,360,0.0,1.2
14/01/19,05:00,5.4,90,3.9,0.0,0.0,0,0.0,1.2,1011.59,8.0,17.8,49,0.0,5.4,5.4,0.0,0,0.00,0.00,4.0,0,0.0,360,0.0,1.2
14/01/19,05:05,5.5,90,4.0,0.0,0.0,0,0.0,1.2,1011.72,8.0,17.8,49,0.0,5.5,5.5,0.0,0,0.00,0.00,4.2,0,0.0,360,0.0,1.2
14/01/19,05:10,5.6,89,3.9,0.0,0.0,0,0.0,1.2,1011.86,8.0,17.8,49,0.0,5.6,5.6,0.0,0,0.00,0.00,4.2,0,0.0,360,0.0,1.2
14/01/19,05:15,5.6,89,3.9,0.0,0.0,0,0.0,1.2,1011.89,8.0,17.8,49,0.0,5.6,5.6,0.0,0,0.00,0.00,4.3,0,0.0,360,0.0,1.2
14/01/19,05:20,5.7,89,4.0,0.0,0.0,0,0.0,1.2,1011.92,8.0,17.8,49,0.0,5.7,5.7,0.0,0,0.00,0.00,4.3,0,0.0,360,0.0,1.2
14/01/19,05:25,5.7,89,4.0,0.0,0.0,0,0.0,1.2,1012.06,8.0,17.8,49,0.0,5.7,5.7,0.0,0,0.00,0.00,4.3,0,0.0,360,0.0,1.2
14/01/19,05:30,5.6,89,3.9,0.0,0.0,0,0.0,1.2,1012.09,8.0,17.7,49,0.0,5.6,5.6,0.0,0,0.00,0.00,4.3,0,0.0,360,0.0,1.2
