13/03/24,18:15,12.8,79,9.2,5,8,221,0.0,0.2,1018.9,92.2,18.6,58,6,12.8,12.8,0.0,0,0.00,0.00,11.7,2,0.0,225,0.0,0.2,12.6,13.7
13/03/24,18:20,12.7,79,9.2,5,8,223,0.0,0.2,1018.9,92.2,18.6,58,5,12.7,12.7,0.0,0,0.00,0.00,11.6,0,0.0,220,0.0,0.2,12.5,13.6
13/03/24,18:25,12.6,80,9.2,5,10,223,0.0,0.2,1018.9,92.2,18.6,58,5,12.6,12.6,0.0,0,0.00,0.00,11.5,0,0.0,220,0.0,0.2,12.4,13.5
13/03/24,18:30,12.6,79,9.0,5,10,221,0.0,0.2,1018.9,92.2,18.6,58,5,12.6,12.6,0.0,0,0.00,0.00,11.4,0,0.0,221,0.0,0.2,12.4,13.4
13/03/24,18:35,12.4,80,9.1,5,8,221,0.0,0.2,1018.9,92.2,18.6,58,6,12.4,12.4,0.0,0,0.00,0.00,11.3,0,0.0,222,0.0,0.2,12.3,13.3
13/03/24,18:40,12.3,80,9.0,3,8,223,0.0,0.2,1019.0,92.2,18.6,58,6,12.3,12.3,0.0,0,0.00,0.00,11.5,0,0.0,228,0.0,0.2,12.2,13.1
13/03/24,18:45,12.3,80,8.9,3,8,226,0.0,0.2,1019.0,92.2,18.6,58,3,12.3,12.3,0.0,0,0.00,0.00,11.4,0,0.0,223,0.0,0.2,12.2,13.1
13/03/24,18:50,12.2,80,8.8,3,6,224,0.0,0.2,1019.0,92.2,18.6,58,2,12.2,12.2,0.0,0,0.00,0.00,11.3,0,0.0,223,0.0,0.2,12.1,12.9
13/03/24,18:55,12.1,81,8.9,3,8,224,0.0,0.2,1019.0,92.2,18.6,58,5,12.1,12.1,0.0,0,0.00,0.00,11.2,0,0.0,225,0.0,0.2,11.9,12.8
13/03/24,19:00,11.9,81,8.8,3,8,224,0.0,0.2,1019.1,92.2,18.6,58,5,11.9,11.9,0.0,0,0.00,0.00,11.0,0,0.0,225,0.0,0.2,11.8,12.7
13/03/24,19:05,11.9,81,8.7,3,6,225,0.0,0.2,1019.1,92.2,18.6,58,3,11.9,11.9,0.0,0,0.00,0.00,11.0,0,0.0,225,0.0,0.2,11.8,12.6
13/03/24,19:10,11.8,81,8.7,3,6,225,0.0,0.2,1019.1,92.2,18.6,57,2,11.8,11.8,0.0,0,0.00,0.00,10.9,0,0.0,225,0.0,0.2,11.7,12.5
13/03/24,19:15,11.8,81,8.6,3,5,225,0.0,0.2,1019.2,92.2,18.5,57,3,11.8,11.8,0.0,0,0.00,0.00,10.8,0,0.0,227,0.0,0.2,11.7,12.4
13/03/24,19:20,11.6,81,8.5,2,5,226,0.0,0.2,1019.1,92.2,18.5,57,2,11.6,11.6,0.0,0,0.00,0.00,10.9,0,0.0,227,0.0,0.2,11.6,12.2
13/03/24,19:25,11.4,81,8.3,2,3,227,0.0,0.2,1019.1,92.2,18.5,58,2,11.4,11.4,0.0,0,0.00,0.00,10.7,0,0.0,227,0.0,0.2,11.4,12.0
13/03/24,19:30,11.2,82,8.3,0,5,227,0.0,0.2,1019.2,92.2,18.5,58,3,11.2,11.2,0.0,0,0.00,0.00,10.8,0,0.0,225,0.0,0.2,11.2,11.7
13/03/24,19:35,11.0,83,8.2,2,5,223,0.0,0.2,1019.2,92.2,18.5,58,0,11.0,11.0,0.0,0,0.00,0.00,10.3,0,0.0,218,0.0,0.2,11.0,11.5
13/03/24,19:40,10.8,83,8.0,2,5,220,0.0,0.2,1019.3,92.2,18.5,58,2,10.8,10.8,0.0,0,0.00,0.00,10.0,0,0.0,218,0.0,0.2,10.7,11.2
13/03/24,19:45,10.6,83,7.8,2,5,217,0.0,0.2,1019.2,92.2,18.5,58,2,10.6,10.6,0.0,0,0.00,0.00,9.8,0,0.0,217,0.0,0.2,10.6,10.9
13/03/24,19:50,10.4,84,7.8,2,5,217,0.0,0.2,1019.3,92.2,18.5,58,2,10.4,10.4,0.0,0,0.00,0.00,9.6,0,0.0,217,0.0,0.2,10.4,10.7
13/03/24,19:55,10.2,84,7.6,2,5,217,0.0,0.2,1019.3,92.2,18.5,58,3,10.2,10.2,0.0,0,0.00,0.00,9.4,0,0.0,216,0.0,0.2,10.2,10.5
13/03/24,20:00,10.1,84,7.5,2,5,216,0.0,0.2,1019.3,92.2,18.5,58,2,10.1,10.1,0.0,0,0.00,0.00,9.2,0,0.0,216,0.0,0.2,10.1,10.2
13/03/24,20:05,9.8,85,7.4,2,3,216,0.0,0.2,1019.3,92.2,18.5,58,0,9.8,9.8,0.0,0,0.00,0.00,8.9,0,0.0,216,0.0,0.2,9.8,9.8
13/03/24,20:10,9.7,84,7.1,2,3,216,0.0,0.2,1019.4,92.2,18.5,58,0,9.7,9.7,0.0,0,0.00,0.00,8.7,0,0.0,216,0.0,0.2,9.7,9.7
13/03/24,20:15,9.5,85,7.1,2,3,216,0.0,0.2,1019.4,92.2,18.5,58,0,9.5,9.5,0.0,0,0.00,0.00,8.5,0,0.0,216,0.0,0.2,9.5,9.5
13/03/24,20:20,9.4,86,7.2,0,3,216,0.0,0.2,1019.4,92.2,18.6,58,0,9.4,9.4,0.0,0,0.00,0.00,8.7,0,0.0,216,0.0,0.2,9.4,9.4
13/03/24,20:25,9.2,86,7.0,0,2,216,0.0,0.2,1019.4,92.2,18.6,58,2,9.2,9.2,0.0,0,0.00,0.00,8.5,0,0.0,216,0.0,0.2,9.2,9.2
13/03/24,20:30,9.1,87,7.1,0,3,216,0.0,0.2,1019.4,92.2,18.6,58,2,9.1,9.1,0.0,0,0.00,0.00,8.4,0,0.0,216,0.0,0.2,9.1,9.1
13/03/24,20:35,9.0,87,7.0,2,3,216,0.0,0.2,1019.4,92.2,18.6,58,2,9.0,9.0,0.0,0,0.00,0.00,8.0,0,0.0,216,0.0,0.2,9.0,9.0
13/03/24,20:40,8.9,87,6.8,2,3,216,0.0,0.2,1019.4,92.2,18.6,58,3,8.9,8.9,0.0,0,0.00,0.00,7.8,0,0.0,216,0.0,0.2,8.9,8.9
13/03/24,20:45,8.7,87,6.7,2,5,216,0.0,0.2,1019.3,92.2,18.6,58,3,8.7,8.7,0.0,0,0.00,0.00,7.6,0,0.0,216,0.0,0.2,8.7,8.7
13/03/24,20:50,8.7,88,6.8,3,5,216,0.0,0.2,1019.3,92.2,18.6,58,3,8.7,8.7,0.0,0,0.00,0.00,7.4,0,0.0,216,0.0,0.2,8.7,8.7
13/03/24,20:55,8.7,88,6.8,2,3,216,0.0,0.2,1019.3,92.2,18.6,58,2,8.7,8.7,0.0,0,0.00,0.00,7.6,0,0.0,216,0.0,0.2,8.7,8.7
13/03/24,21:00,8.5,88,6.6,2,3,216,0.0,0.2,1019.3,92.2,18.6,58,2,8.5,8.5,0.0,0,0.00,0.00,7.4,0,0.0,216,0.0,0.2,8.5,8.5
13/03/24,21:05,8.3,88,6.5,2,3,216,0.0,0.2,1019.4,92.2,18.6,59,0,8.3,8.3,0.0,0,0.00,0.00,7.2,0,0.0,216,0.0,0.2,8.3,8.3
13/03/24,21:10,8.2,88,6.4,0,3,216,0.0,0.2,1019.4,92.2,18.6,59,0,8.2,8.2,0.0,0,0.00,0.00,7.4,0,0.0,216,0.0,0.2,8.2,8.2
13/03/24,21:15,8.0,88,6.1,0,2,216,0.0,0.2,1019.3,92.2,18.6,59,0,8.0,8.0,0.0,0,0.00,0.00,7.1,0,0.0,216,0.0,0.2,8.0,8.0
13/03/24,21:20,7.8,88,5.9,0,0,0,0.0,0.2,1019.3,92.2,18.6,59,0,7.8,7.8,0.0,0,0.00,0.00,6.8,0,0.0,216,0.0,0.2,7.8,7.8
13/03/24,21:25,7.6,88,5.7,0,2,216,0.0,0.2,1019.3,92.2,18.6,59,2,7.6,7.6,0.0,0,0.00,0.00,6.6,0,0.0,216,0.0,0.2,7.6,7.6
13/03/24,21:30,7.4,88,5.6,2,2,216,0.0,0.2,1019.3,92.2,18.5,58,0,7.4,7.4,0.0,0,0.00,0.00,6.1,0,0.0,216,0.0,0.2,7.4,7.4
13/03/24,21:35,7.3,88,5.4,0,2,216,0.0,0.2,1019.2,92.2,18.5,58,2,7.3,7.3,0.0,0,0.00,0.00,6.2,0,0.0,216,0.0,0.2,7.3,7.3
13/03/24,21:40,7.1,88,5.3,0,3,216,0.0,0.2,1019.2,92.2,18.5,58,2,7.1,7.1,0.0,0,0.00,0.00,6.0,0,0.0,216,0.0,0.2,7.1,7.1
13/03/24,21:45,7.0,89,5.3,2,5,216,0.0,0.2,1019.2,92.2,18.5,59,0,7.0,7.0,0.0,0,0.00,0.00,5.6,0,0.0,216,0.0,0.2,7.0,7.0
13/03/24,21:50,6.9,89,5.2,2,5,216,0.0,0.2,1019.2,92.2,18.5,58,2,6.9,6.9,0.0,0,0.00,0.00,5.5,0,0.0,216,0.0,0.2,6.9,6.9
13/03/24,21:55,6.9,90,5.4,0,3,216,0.0,0.2,1019.2,92.2,18.5,58,2,6.9,6.9,0.0,0,0.00,0.00,5.9,0,0.0,216,0.0,0.2,6.9,6.9
13/03/24,22:00,6.9,90,5.4,2,3,216,0.0,0.2,1019.1,92.2,18.4,58,0,6.9,6.9,0.0,0,0.00,0.00,5.6,0,0.0,216,0.0,0.2,6.9,6.9
13/03/24,22:05,6.9,90,5.4,0,3,216,0.0,0.2,1019.2,92.2,18.4,58,0,6.9,6.9,0.0,0,0.00,0.00,5.9,0,0.0,216,0.0,0.2,6.9,6.9
13/03/24,22:10,6.8,90,5.3,0,0,0,0.0,0.2,1019.2,92.2,18.4,58,0,6.8,6.8,0.0,0,0.00,0.00,5.8,0,0.0,216,0.0,0.2,6.8,6.8
13/03/24,22:15,6.7,90,5.2,0,0,0,0.0,0.2,1019.2,92.2,18.4,58,0,6.7,6.7,0.0,0,0.00,0.00,5.6,0,0.0,216,0.0,0.2,6.7,6.7
13/03/24,22:20,6.6,90,5.0,0,0,0,0.0,0.2,1019.2,92.2,18.4,58,0,6.6,6.6,0.0,0,0.00,0.00,5.4,0,0.0,216,0.0,0.2,6.6,6.6
13/03/24,22:25,6.4,90,4.9,0,2,216,0.0,0.2,1019.3,92.2,18.4,58,0,6.4,6.4,0.0,0,0.00,0.00,5.3,0,0.0,216,0.0,0.2,6.4,6.4
13/03/24,22:30,6.4,90,4.9,0,2,216,0.0,0.2,1019.2,92.2,18.3,58,2,6.4,6.4,0.0,0,0.00,0.00,5.3,0,0.0,216,0.0,0.2,6.4,6.4
13/03/24,22:35,6.4,90,4.9,0,3,216,0.0,0.2,1019.0,92.2,18.3,58,3,6.4,6.4,0.0,0,0.00,0.00,5.3,0,0.0,216,0.0,0.2,6.4,6.4
13/03/24,22:40,6.5,90,5.0,2,3,216,0.0,0.2,1019.1,92.2,18.3,58,3,6.5,6.5,0.0,0,0.00,0.00,5.1,0,0.0,216,0.0,0.2,6.5,6.5
13/03/24,22:45,6.5,91,5.1,2,3,216,0.0,0.2,1019.0,92.2,18.3,58,2,6.5,6.5,0.0,0,0.00,0.00,5.1,0,0.0,216,0.0,0.2,6.5,6.5
13/03/24,22:50,6.4,91,5.1,0,3,216,0.0,0.2,1019.1,92.2,18.3,58,2,6.4,6.4,0.0,0,0.00,0.00,5.3,0,0.0,216,0.0,0.2,6.4,6.4
13/03/24,22:55,6.3,91,5.0,2,5,216,0.0,0.2,1019.1,92.2,18.3,58,2,6.3,6.3,0.0,0,0.00,0.00,4.9,0,0.0,216,0.0,0.2,6.3,6.3
13/03/24,23:00,6.3,91,4.9,2,5,216,0.0,0.2,1019.1,92.2,18.3,58,0,6.3,6.3,0.0,0,0.00,0.00,4.8,0,0.0,216,0.0,0.2,6.3,6.3
13/03/24,23:05,6.2,91,4.8,2,3,216,0.0,0.2,1019.1,92.2,18.3,58,3,6.2,6.2,0.0,0,0.00,0.00,4.7,0,0.0,216,0.0,0.2,6.2,6.2
13/03/24,23:10,6.2,91,4.9,2,5,216,0.0,0.2,1019.0,92.2,18.3,58,3,6.2,6.2,0.0,0,0.00,0.00,4.8,0,0.0,216,0.0,0.2,6.2,6.2
13/03/24,23:15,6.3,91,4.9,3,5,216,0.0,0.2,1019.0,92.2,18.2,58,3,6.3,6.3,0.0,0,0.00,0.00,4.5,0,0.0,216,0.0,0.2,6.3,6.3
13/03/24,23:20,6.4,92,5.2,2,5,216,0.0,0.2,1019.0,92.2,18.2,58,2,6.4,6.4,0.0,0,0.00,0.00,5.1,0,0.0,216,0.0,0.2,6.4,6.4
13/03/24,23:25,6.6,92,5.3,2,5,216,0.0,0.2,1019.0,92.2,18.2,58,3,6.6,6.6,0.0,0,0.00,0.00,5.2,0,0.0,216,0.0,0.2,6.6,6.6
13/03/24,23:30,6.6,92,5.4,3,5,216,0.0,0.2,1018.9,92.2,18.2,58,2,6.6,6.6,0.0,0,0.00,0.00,4.9,0,0.0,216,0.0,0.2,6.6,6.6
13/03/24,23:35,6.7,92,5.5,3,5,216,0.0,0.2,1019.0,92.2,18.2,58,5,6.7,6.7,0.0,0,0.00,0.00,5.0,0,0.0,216,0.0,0.2,6.7,6.7
13/03/24,23:40,6.7,92,5.5,3,5,216,0.0,0.2,1018.9,92.2,18.2,58,2,6.7,6.7,0.0,0,0.00,0.00,5.0,0,0.0,216,0.0,0.2,6.7,6.7
13/03/24,23:45,6.7,92,5.5,2,5,216,0.0,0.2,1018.8,92.2,18.1,58,2,6.7,6.7,0.0,0,0.00,0.00,5.4,0,0.0,216,0.0,0.2,6.7,6.7
13/03/24,23:50,6.7,92,5.5,2,5,216,0.0,0.2,1018.8,92.2,18.1,58,2,6.7,6.7,0.0,0,0.00,0.00,5.4,0,0.0,216,0.0,0.2,6.7,6.7
13/03/24,23:55,6.7,92,5.5,3,6,216,0.0,0.2,1018.8,92.2,18.1,58,2,6.7,6.7,0.0,0,0.00,0.00,5.1,0,0.0,216,0.0,0.2,6.7,6.7
14/03/24,00:00,6.7,92,5.5,3,6,216,0.0,0.0,1018.8,92.2,18.1,58,3,6.7,6.7,0.0,0,0.00,0.00,5.1,0,0.0,216,0.0,0.0,6.7,6.7
14/03/24,00:05,6.7,92,5.5,3,6,216,0.0,0.0,1018.8,92.2,18.1,58,5,6.7,6.7,0.0,0,0.00,0.00,5.0,0,0.0,216,0.0,0.0,6.7,6.7
14/03/24,00:10,6.8,92,5.6,5,6,216,0.0,0.0,1018.7,92.2,18.1,58,5,6.8,6.8,0.0,0,0.00,0.00,4.8,0,0.0,216,0.0,0.0,6.2,6.8
14/03/24,00:15,6.7,92,5.5,5,6,216,0.0,0.0,1018.8,92.2,18.1,58,2,6.7,6.7,0.0,0,0.00,0.00,4.8,0,0.0,216,0.0,0.0,6.1,6.7
14/03/24,00:20,6.7,92,5.5,3,5,216,0.0,0.0,1018.8,92.2,18.1,58,2,6.7,6.7,0.0,0,0.00,0.00,5.1,0,0.0,216,0.0,0.0,6.7,6.7
14/03/24,00:25,6.7,92,5.5,3,5,216,0.0,0.0,1018.8,92.2,18.1,58,3,6.7,6.7,0.0,0,0.00,0.00,5.0,0,0.0,216,0.0,0.0,6.7,6.7
14/03/24,00:30,6.8,92,5.6,3,6,217,0.0,0.0,1018.8,92.2,18.1,58,3,6.8,6.8,0.0,0,0.00,0.00,5.1,0,0.0,224,0.0,0.0,6.8,6.8
14/03/24,00:35,6.8,92,5.6,3,6,223,0.0,0.0,1018.8,92.2,18.1,58,3,6.8,6.8,0.0,0,0.00,0.00,5.2,0,0.0,230,0.0,0.0,6.8,6.8
14/03/24,00:40,6.9,92,5.7,5,8,231,0.0,0.0,1018.8,92.2,18.1,58,0,6.9,6.9,0.0,0,0.00,0.00,5.0,0,0.0,236,0.0,0.0,6.3,6.9
14/03/24,00:45,6.8,92,5.6,5,8,235,0.0,0.0,1018.7,92.2,18.1,58,3,6.8,6.8,0.0,0,0.00,0.00,4.9,0,0.0,236,0.0,0.0,6.2,6.8
14/03/24,00:50,6.8,92,5.6,3,6,236,0.0,0.0,1018.6,92.2,18.1,58,0,6.8,6.8,0.0,0,0.00,0.00,5.2,0,0.0,236,0.0,0.0,6.8,6.8
14/03/24,00:55,6.8,92,5.6,3,6,236,0.0,0.0,1018.6,92.2,18.1,58,3,6.8,6.8,0.0,0,0.00,0.00,5.1,0,0.0,236,0.0,0.0,6.8,6.8
14/03/24,01:00,6.7,92,5.5,3,6,236,0.0,0.0,1018.5,92.2,18.1,58,3,6.7,6.7,0.0,0,0.00,0.00,5.1,0,0.0,236,0.0,0.0,6.7,6.7
14/03/24,01:05,6.7,92,5.5,3,6,236,0.0,0.0,1018.6,92.2,18.1,58,5,6.7,6.7,0.0,0,0.00,0.00,5.1,0,0.0,236,0.0,0.0,6.7,6.7
14/03/24,01:10,6.7,92,5.5,5,8,236,0.0,0.0,1018.5,92.2,18.1,58,2,6.7,6.7,0.0,0,0.00,0.00,4.7,0,0.0,235,0.0,0.0,6.0,6.7
14/03/24,01:15,6.6,92,5.4,5,8,235,0.0,0.0,1018.6,92.2,18.1,58,5,6.6,6.6,0.0,0,0.00,0.00,4.6,0,0.0,235,0.0,0.0,6.0,6.6
14/03/24,01:20,6.6,92,5.4,3,6,235,0.0,0.0,1018.6,92.2,18.1,58,3,6.6,6.6,0.0,0,0.00,0.00,4.9,0,0.0,235,0.0,0.0,6.6,6.6
14/03/24,01:25,6.6,92,5.3,2,5,235,0.0,0.0,1018.5,92.2,18.1,58,2,6.6,6.6,0.0,0,0.00,0.00,5.2,0,0.0,235,0.0,0.0,6.6,6.6
14/03/24,01:30,6.6,92,5.3,2,3,235,0.0,0.0,1018.5,92.2,18.1,58,3,6.6,6.6,0.0,0,0.00,0.00,5.2,0,0.0,235,0.0,0.0,6.6,6.6
14/03/24,01:35,6.5,92,5.3,2,5,235,0.0,0.0,1018.5,92.2,18.1,58,2,6.5,6.5,0.0,0,0.00,0.00,5.1,0,0.0,235,0.0,0.0,6.5,6.5
14/03/24,01:40,6.4,92,5.2,3,6,235,0.0,0.0,1018.5,92.2,18.1,58,3,6.4,6.4,0.0,0,0.00,0.00,4.7,0,0.0,235,0.0,0.0,6.4,6.4
14/03/24,01:45,6.3,92,5.1,3,6,235,0.0,0.0,1018.5,92.2,18.1,58,2,6.3,6.3,0.0,0,0.00,0.00,4.6,0,0.0,236,0.0,0.0,6.3,6.3
14/03/24,01:50,6.3,92,5.1,3,5,236,0.0,0.0,1018.5,92.2,18.1,58,2,6.3,6.3,0.0,0,0.00,0.00,4.6,0,0.0,236,0.0,0.0,6.3,6.3
14/03/24,01:55,6.3,92,5.1,2,5,236,0.0,0.0,1018.5,92.2,18.1,58,3,6.3,6.3,0.0,0,0.00,0.00,4.9,0,0.0,236,0.0,0.0,6.3,6.3
14/03/24,02:00,6.2,92,5.0,3,5,236,0.0,0.0,1018.4,92.2,18.1,58,2,6.2,6.2,0.0,0,0.00,0.00,4.4,0,0.0,236,0.0,0.0,6.2,6.2
14/03/24,02:05,6.1,91,4.7,3,5,236,0.0,0.0,1018.4,92.2,18.1,58,2,6.1,6.1,0.0,0,0.00,0.00,4.2,0,0.0,236,0.0,0.0,6.1,6.1
14/03/24,02:10,6.0,91,4.6,2,5,236,0.0,0.0,1018.4,92.2,18.1,58,2,6.0,6.0,0.0,0,0.00,0.00,4.5,0,0.0,236,0.0,0.0,6.0,6.0
14/03/24,02:15,5.9,92,4.7,2,5,236,0.0,0.0,1018.2,92.2,18.1,58,2,5.9,5.9,0.0,0,0.00,0.00,4.4,0,0.0,236,0.0,0.0,5.9,5.9
14/03/24,02:20,6.0,92,4.8,3,6,237,0.0,0.0,1018.3,92.2,18.1,58,3,6.0,6.0,0.0,0,0.00,0.00,4.2,0,0.0,242,0.0,0.0,6.0,6.0
14/03/24,02:25,6.1,92,4.9,5,8,248,0.0,0.0,1018.2,92.2,18.1,58,6,6.1,6.1,0.0,0,0.00,0.00,4.0,0,0.0,260,0.0,0.0,5.3,6.1
14/03/24,02:30,6.1,92,4.9,6,8,257,0.0,0.0,1018.2,92.2,18.1,58,5,4.8,6.1,0.0,0,0.00,0.00,3.7,0,0.0,261,0.0,0.0,4.8,6.1
14/03/24,02:35,6.1,92,4.9,5,8,261,0.0,0.0,1018.1,92.2,18.1,58,3,6.1,6.1,0.0,0,0.00,0.00,4.0,0,0.0,261,0.0,0.0,5.3,6.1
14/03/24,02:40,6.0,92,4.8,3,8,261,0.0,0.0,1018.2,92.2,18.1,58,3,6.0,6.0,0.0,0,0.00,0.00,4.2,0,0.0,261,0.0,0.0,6.0,6.0
14/03/24,02:45,5.9,92,4.7,2,5,261,0.0,0.0,1018.1,92.2,18.1,58,0,5.9,5.9,0.0,0,0.00,0.00,4.4,0,0.0,261,0.0,0.0,5.9,5.9
14/03/24,02:50,5.8,92,4.6,2,5,260,0.0,0.0,1018.1,92.2,18.1,58,3,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,257,0.0,0.0,5.8,5.8
14/03/24,02:55,5.8,92,4.6,2,5,258,0.0,0.0,1018.0,92.2,18.1,58,0,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,255,0.0,0.0,5.8,5.8
14/03/24,03:00,5.8,92,4.6,2,5,256,0.0,0.0,1017.9,92.2,18.1,58,2,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,255,0.0,0.0,5.8,5.8
14/03/24,03:05,5.8,92,4.6,2,3,256,0.0,0.0,1018.0,92.2,18.1,58,0,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,256,0.0,0.0,5.8,5.8
14/03/24,03:10,5.7,92,4.5,0,2,256,0.0,0.0,1018.0,92.2,18.1,58,0,5.7,5.7,0.0,0,0.00,0.00,4.5,0,0.0,256,0.0,0.0,5.7,5.7
14/03/24,03:15,5.7,92,4.5,0,2,255,0.0,0.0,1017.9,92.2,18.1,58,2,5.7,5.7,0.0,0,0.00,0.00,4.4,0,0.0,256,0.0,0.0,5.7,5.7
14/03/24,03:20,5.6,92,4.4,0,5,255,0.0,0.0,1017.8,92.2,18.1,58,3,5.6,5.6,0.0,0,0.00,0.00,4.3,0,0.0,255,0.0,0.0,5.6,5.6
14/03/24,03:25,5.6,92,4.4,2,6,255,0.0,0.0,1017.8,92.2,18.1,58,0,5.6,5.6,0.0,0,0.00,0.00,4.1,0,0.0,254,0.0,0.0,5.6,5.6
14/03/24,03:30,5.7,92,4.5,2,6,255,0.0,0.0,1017.8,92.2,18.1,58,0,5.7,5.7,0.0,0,0.00,0.00,4.1,0,0.0,254,0.0,0.0,5.7,5.7
14/03/24,03:35,5.6,92,4.4,0,2,254,0.0,0.0,1017.9,92.2,18.1,57,0,5.6,5.6,0.0,0,0.00,0.00,4.4,0,0.0,254,0.0,0.0,5.6,5.6
14/03/24,03:40,5.7,92,4.5,2,3,254,0.0,0.0,1017.8,92.2,18.1,57,2,5.7,5.7,0.0,0,0.00,0.00,4.2,0,0.0,254,0.0,0.0,5.7,5.7
14/03/24,03:45,5.8,92,4.6,2,3,254,0.0,0.0,1017.9,92.2,18.1,57,3,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,254,0.0,0.0,5.8,5.8
14/03/24,03:50,5.7,92,4.5,2,5,254,0.0,0.0,1017.7,92.2,18.1,57,2,5.7,5.7,0.0,0,0.00,0.00,4.2,0,0.0,253,0.0,0.0,5.7,5.7
14/03/24,03:55,5.7,92,4.5,2,6,253,0.0,0.0,1017.7,92.2,18.1,57,5,5.7,5.7,0.0,0,0.00,0.00,4.2,0,0.0,250,0.0,0.0,5.7,5.7
14/03/24,04:00,5.7,92,4.5,2,6,250,0.0,0.0,1017.7,92.2,18.1,57,3,5.7,5.7,0.0,0,0.00,0.00,4.2,0,0.0,248,0.0,0.0,5.7,5.7
14/03/24,04:05,5.7,92,4.5,2,6,248,0.0,0.0,1017.7,92.2,18.1,57,0,5.7,5.7,0.0,0,0.00,0.00,4.2,0,0.0,248,0.0,0.0,5.7,5.7
14/03/24,04:10,5.8,92,4.6,2,5,248,0.0,0.0,1017.6,92.2,18.1,57,3,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,246,0.0,0.0,5.8,5.8
14/03/24,04:15,5.8,92,4.6,2,5,247,0.0,0.0,1017.5,92.2,18.1,57,2,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,246,0.0,0.0,5.8,5.8
14/03/24,04:20,5.8,92,4.6,2,5,246,0.0,0.0,1017.5,92.2,18.1,57,2,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,246,0.0,0.0,5.8,5.8
14/03/24,04:25,5.8,92,4.6,2,5,245,0.0,0.0,1017.5,92.2,18.1,57,0,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,244,0.0,0.0,5.8,5.8
14/03/24,04:30,5.8,92,4.6,2,5,244,0.0,0.0,1017.4,92.2,18.1,57,3,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,244,0.0,0.0,5.8,5.8
14/03/24,04:35,5.8,92,4.6,2,6,242,0.0,0.0,1017.5,92.2,18.1,57,0,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,240,0.0,0.0,5.8,5.8
14/03/24,04:40,5.8,92,4.6,2,6,241,0.0,0.0,1017.5,92.2,18.1,57,2,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,240,0.0,0.0,5.8,5.8
14/03/24,04:45,5.8,92,4.6,2,3,240,0.0,0.0,1017.5,92.2,18.1,57,2,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,240,0.0,0.0,5.8,5.8
14/03/24,04:50,5.8,92,4.6,2,3,240,0.0,0.0,1017.5,92.2,18.1,57,3,5.8,5.8,0.0,0,0.00,0.00,4.3,0,0.0,240,0.0,0.0,5.8,5.8
14/03/24,04:55,5.9,92,4.7,3,6,236,0.0,0.0,1017.4,92.2,18.1,57,5,5.9,5.9,0.0,0,0.00,0.00,4.1,0,0.0,223,0.0,0.0,5.9,5.9
14/03/24,05:00,5.9,92,4.7,5,8,223,0.0,0.0,1017.5,92.2,18.1,57,5,5.9,5.9,0.0,0,0.00,0.00,3.8,0,0.0,208,0.0,0.0,5.2,5.9
14/03/24,05:05,6.1,92,4.9,3,8,211,0.0,0.0,1017.5,92.2,18.1,57,2,6.1,6.1,0.0,0,0.00,0.00,4.3,0,0.0,208,0.0,0.0,6.1,6.1
14/03/24,05:10,6.1,92,4.9,3,5,208,0.0,0.0,1017.5,92.2,18.1,57,2,6.1,6.1,0.0,0,0.00,0.00,4.3,0,0.0,208,0.0,0.0,6.1,6.1
14/03/24,05:15,6.2,92,5.0,2,6,208,0.0,0.0,1017.4,92.2,18.1,57,3,6.2,6.2,0.0,0,0.00,0.00,4.7,0,0.0,207,0.0,0.0,6.2,6.2
14/03/24,05:20,6.2,92,5.0,3,10,205,0.0,0.0,1017.4,92.2,18.1,57,5,6.2,6.2,0.0,0,0.00,0.00,4.4,0,0.0,202,0.0,0.0,6.2,6.2
14/03/24,05:25,6.2,92,5.0,5,10,203,0.0,0.0,1017.3,92.2,18.1,57,2,6.2,6.2,0.0,0,0.00,0.00,4.1,0,0.0,202,0.0,0.0,5.5,6.2
14/03/24,05:30,6.2,92,5.0,3,8,201,0.0,0.0,1017.3,92.2,18.1,57,3,6.2,6.2,0.0,0,0.00,0.00,4.5,0,0.0,199,0.0,0.0,6.2,6.2
14/03/24,05:35,6.2,92,5.0,3,8,198,0.0,0.0,1017.3,92.2,18.1,57,3,6.2,6.2,0.0,0,0.00,0.00,4.5,0,0.0,194,0.0,0.0,6.2,6.2
14/03/24,05:40,6.4,92,5.2,5,10,195,0.0,0.0,1017.3,92.2,18.1,57,3,6.4,6.4,0.0,0,0.00,0.00,4.4,0,0.0,196,0.0,0.0,5.7,6.4
