03/01/14,00:22,7.6,20.0,18.7,13.8,9.8,46.0,45.2,27.3,Pompe ECC,4932.52,13391.48,HN,98224.85,1132.77,0.1,486,0.0,0.0,7.9,42.1
03/01/14,00:32,7.7,19.9,18.6,13.8,9.8,43.2,45.1,27.1,Pompe ECC,4932.52,13391.48,HN,98225.05,1132.77,1.3,552,1.2,0.0,8.0,42.3
03/01/14,00:42,7.3,19.9,18.6,13.8,9.8,42.4,45.1,27.6,Chauffe ECC Elec,4932.56,13391.48,HN,98225.77,1132.77,0.2,17981,0.0,0.0,7.8,42.3
03/01/14,00:52,6.8,19.8,18.6,13.8,9.8,44.0,45.0,27.4,Pompe ECC,4932.58,13391.48,HN,98226.26,1132.77,0.7,472,0.5,0.0,7.5,43.6
03/01/14,01:02,6.3,19.8,18.6,13.8,9.8,42.0,44.9,27.9,Chauffe ECC Elec,4932.61,13391.48,HN,98226.85,1132.77,0.5,17736,0.6,0.0,7.2,42.8
03/01/14,01:12,6.1,19.8,18.6,13.8,9.8,44.9,44.9,27.7,Pompe ECC,4932.64,13391.48,HN,98227.45,1132.77,0.6,718,0.5,0.0,6.9,43.5
03/01/14,01:22,5.7,19.8,18.7,13.8,9.8,42.0,44.6,28.2,Chauffe ECC Elec,4932.67,13391.48,HN,98228.01,1132.77,0.6,18074,0.3,0.0,6.7,43.5
03/01/14,01:32,5.2,19.7,18.7,13.8,9.8,45.9,44.7,27.9,Pompe ECC,4932.70,13391.48,HN,98228.76,1132.77,0.6,680,0.5,0.0,6.4,44.0
03/01/14,01:42,5.0,19.7,18.7,13.8,9.8,41.1,44.5,28.7,Chauffe ECC Elec,4932.71,13391.48,HN,98229.02,1132.77,0.7,17627,0.6,0.0,6.2,44.2
03/01/14,01:52,4.6,19.7,18.7,13.8,9.8,46.7,44.6,27.3,Pompe ECC,4932.77,13391.48,HN,98230.13,1132.77,0.3,1465,0.3,0.0,6.0,44.4
03/01/14,02:02,4.2,19.7,18.7,13.8,9.8,42.0,44.4,28.1,Chauffe ECC Elec,4932.78,13391.48,HN,98230.49,1132.77,1.1,17220,0.8,0.0,5.7,44.8
03/01/14,02:12,4.8,19.6,18.7,13.8,9.8,47.8,44.3,27.9,Pompe ECC,4932.84,13391.48,HN,98231.50,1132.77,0.4,556,0.3,0.0,6.0,45.0
03/01/14,02:22,5.1,19.6,18.7,13.8,9.8,42.3,44.2,28.7,Pompe ECC,4932.84,13391.48,HN,98231.57,1132.77,1.0,439,0.8,0.0,6.1,45.8
03/01/14,02:32,5.1,19.6,18.7,13.8,9.8,48.1,44.2,28.2,Pompe ECC,4932.91,13391.48,HN,98232.76,1132.77,0.1,370,0.0,0.0,6.1,45.4
03/01/14,02:42,4.8,19.6,18.7,13.8,9.8,44.3,44.1,27.6,Pompe ECC,4932.91,13391.48,HN,98232.81,1132.77,1.2,364,1.1,0.0,5.8,45.9
03/01/14,02:52,4.8,19.6,18.7,13.8,9.8,42.1,44.0,25.4,Pompe ECC,4932.91,13391.48,HN,98232.95,1132.77,0.1,513,0.0,0.0,5.8,45.0
03/01/14,03:02,4.8,19.5,18.7,13.8,9.8,48.4,44.0,25.0,Pompe ECC,4932.97,13391.48,HN,98234.26,1132.77,0.1,1630,0.0,0.0,5.8,45.4
03/01/14,03:12,4.8,19.5,18.6,13.8,9.8,46.0,44.0,25.3,Pompe ECC,4932.97,13391.48,HN,98234.43,1132.77,1.3,1549,1.1,0.0,5.8,45.6
03/01/14,03:22,5.1,19.4,18.6,13.8,9.8,41.9,43.9,26.4,Chauffe ECC Elec,4932.98,13391.48,HN,98234.64,1132.77,0.2,17649,0.0,0.0,5.9,45.7
03/01/14,03:32,5.1,19.4,18.6,13.8,9.8,47.4,43.8,25.8,Pompe ECC,4933.04,13391.48,HN,98235.81,1132.77,0.2,568,0.3,0.0,5.9,46.1
03/01/14,03:42,4.8,19.4,18.6,13.8,9.8,46.6,43.7,28.4,Chauffe ECC Elec,4933.10,13391.48,HN,98236.89,1132.77,1.2,17820,1.1,0.0,5.7,45.0
03/01/14,03:52,4.7,19.4,18.6,13.8,9.8,45.9,43.7,29.0,Pompe ECC,4933.11,13391.48,HN,98237.14,1132.77,1.1,440,0.8,0.0,5.6,45.7
03/01/14,04:02,4.6,19.4,18.6,13.8,9.8,46.4,43.6,27.9,Chauffe ECC Elec,4933.16,13391.48,HN,98238.03,1132.77,0.3,17254,0.3,0.0,5.6,45.5
03/01/14,04:12,4.7,19.4,18.6,13.7,9.8,47.8,43.5,27.0,Pompe ECC,4933.17,13391.48,HN,98238.26,1132.77,0.9,367,0.8,0.0,5.6,45.9
03/01/14,04:22,4.9,19.4,18.6,13.7,9.8,44.1,43.4,25.9,Pompe ECC,4933.17,13391.48,HN,98238.40,1132.77,0.2,1231,0.0,0.0,5.7,46.2
03/01/14,04:32,4.7,19.4,18.6,13.7,9.8,45.7,43.4,26.3,Chauffe ECS Fioul,4933.22,13391.52,HN,98239.35,1132.77,0.1,681,0.0,0.0,5.5,45.6
03/01/14,04:42,4.6,19.3,18.6,13.7,9.8,64.2,44.5,26.6,Chauffe ECS Fioul,4933.22,13391.68,HN,98239.45,1132.77,1.0,666,0.8,0.8,5.4,45.6
03/01/14,04:52,4.6,19.3,18.4,13.7,9.8,70.2,49.3,28.0,Pompe ECS,4933.22,13391.71,HN,98239.54,1132.77,0.1,692,0.0,3.6,5.4,45.6
03/01/14,05:02,4.6,19.2,18.3,13.7,9.8,66.4,52.9,29.4,Pompe ECS,4933.22,13391.71,HN,98239.65,1132.77,0.1,728,0.0,0.4,5.4,45.6
03/01/14,05:12,4.6,19.1,18.2,13.7,9.8,69.3,54.9,30.8,Pompe ECS,4933.22,13391.79,HN,98239.76,1132.77,0.1,700,0.0,0.0,5.4,45.6
03/01/14,05:22,4.6,19.1,18.2,13.7,9.8,53.0,56.5,34.0,Pompe ECC,4933.22,13391.79,HN,98240.02,1132.77,0.1,562,0.0,1.8,5.3,46.6
03/01/14,05:32,4.1,19.2,18.5,13.7,9.8,47.6,56.5,35.8,Chauffe ECC Elec,4933.24,13391.79,HN,98240.39,1132.77,0.3,17183,0.0,0.0,5.0,47.7
03/01/14,05:42,3.8,19.3,18.6,13.7,9.8,53.4,56.6,37.7,Pompe ECC,4933.33,13391.79,HN,98241.96,1132.77,0.4,372,0.3,0.0,4.8,49.3
03/01/14,05:52,3.7,19.4,18.7,13.7,9.8,55.6,56.7,39.1,Pompe ECC,4933.38,13391.79,HN,98242.98,1132.77,1.6,372,1.6,0.0,4.7,52.2
03/01/14,06:02,4.7,19.5,18.8,13.7,9.8,51.1,56.5,39.9,Pompe ECC,4933.38,13391.79,HN,98243.03,1132.77,1.0,415,0.9,0.0,5.3,52.9
03/01/14,06:12,5.7,19.4,18.8,13.7,9.8,54.8,56.5,40.6,Pompe ECC,4933.44,13391.79,HN,98244.05,1132.77,0.1,554,0.0,0.0,5.9,53.6
03/01/14,06:22,6.0,19.4,18.8,13.7,9.8,51.1,56.3,40.2,Pompe ECC,4933.44,13391.79,HN,98244.14,1132.77,1.0,554,0.8,0.0,6.2,53.5
03/01/14,06:32,5.9,19.4,18.7,13.7,9.8,50.4,56.2,33.2,Pompe ECC,4933.49,13391.79,HN,98245.15,1132.77,0.1,629,0.0,0.0,6.1,53.2
03/01/14,06:42,5.9,19.5,18.7,13.7,9.8,45.3,56.1,35.8,Pompe ECC,4933.49,13391.79,HN,98245.25,1132.77,1.0,793,1.1,0.0,6.2,51.1
03/01/14,06:52,6.0,19.5,18.7,13.7,9.8,42.9,56.1,34.0,Pompe ECC,4933.49,13391.79,HN,98245.36,1132.77,0.1,762,0.0,0.0,6.2,48.2
03/01/14,07:02,5.0,19.5,18.6,13.7,9.8,48.1,55.8,30.7,Pompe ECC,4933.54,13391.79,HN,98246.39,1132.77,0.1,679,0.0,0.0,5.5,45.4
03/01/14,07:12,4.3,19.5,18.6,13.7,9.8,48.0,55.7,25.0,Pompe ECC,4933.54,13391.79,HN,98246.47,1132.77,1.0,414,0.8,0.0,5.2,45.2
03/01/14,07:22,4.0,19.4,18.6,13.7,9.8,46.8,55.7,24.8,Pompe ECC,4933.54,13391.79,HN,98246.53,1132.77,0.1,394,0.0,0.0,4.9,46.0
03/01/14,07:32,3.8,19.3,18.5,13.7,9.8,42.4,55.5,25.1,Chauffe ECC Elec,4933.56,13391.79,HN,98246.81,1132.77,0.1,17962,0.0,0.0,4.8,46.9
03/01/14,07:42,3.7,19.2,18.5,13.7,9.8,49.1,55.4,25.4,Pompe ECC,4933.62,13391.79,HN,98248.05,1132.77,0.3,376,0.3,0.0,4.7,46.6
03/01/14,07:52,3.8,19.2,18.5,13.7,9.8,43.0,55.3,28.0,Chauffe ECC Elec,4933.63,13391.79,HN,98248.25,1132.77,1.2,17851,1.1,0.0,4.8,46.5
03/01/14,08:02,4.6,19.2,18.6,13.7,9.8,49.0,55.2,28.2,Pompe ECC,4933.70,13391.79,HN,98249.54,1132.77,0.2,574,0.0,0.0,5.3,46.5
03/01/14,08:12,4.8,19.2,18.6,13.7,9.8,44.4,55.3,28.3,Pompe ECC,4933.70,13391.79,HN,98249.63,1132.77,1.3,572,1.1,0.0,5.3,47.3
03/01/14,08:22,4.8,19.2,18.5,13.7,9.8,48.8,55.2,28.7,Pompe ECC,4933.76,13391.79,HN,98250.88,1132.77,0.1,567,0.0,0.0,5.4,45.9
03/01/14,08:32,4.8,19.1,18.5,13.7,9.8,45.7,55.0,27.9,Pompe ECC,4933.76,13391.79,HN,98250.96,1132.77,1.2,504,1.1,0.0,5.3,46.9
03/01/14,08:42,5.0,19.2,18.5,13.7,9.8,48.6,54.8,29.3,Pompe ECC,4933.83,13391.79,HN,98252.29,1132.77,0.1,2544,0.0,0.0,5.5,45.6
03/01/14,08:52,5.0,19.2,18.5,13.7,9.8,45.1,54.7,30.0,Pompe ECC,4933.83,13391.79,HN,98252.38,1132.77,1.3,522,1.1,0.0,5.6,46.9
03/01/14,09:02,5.0,19.2,18.4,13.7,9.8,48.5,54.2,29.6,Pompe ECC,4933.90,13391.79,HN,98253.60,1132.77,0.1,433,0.0,0.0,5.6,45.6
03/01/14,09:12,5.0,19.2,18.6,13.7,9.8,43.3,53.9,32.2,Pompe ECC,4933.90,13391.79,HN,98253.70,1132.77,1.2,388,1.1,0.0,5.6,46.4
03/01/14,09:22,5.1,19.2,18.5,13.7,9.8,47.7,53.6,32.2,Pompe ECC,4933.96,13391.79,HN,98254.75,1132.77,0.1,537,0.0,0.0,5.7,45.0
03/01/14,09:32,5.2,19.2,18.4,13.7,9.8,43.3,53.1,33.6,Pompe ECC,4933.96,13391.79,HN,98254.83,1132.77,1.0,596,0.8,0.0,5.8,45.4
03/01/14,09:42,5.4,19.2,18.4,13.7,9.8,47.8,52.7,31.8,Pompe ECC,4934.02,13391.79,HN,98255.95,1132.77,0.1,596,0.0,0.0,5.9,44.0
03/01/14,09:52,5.7,19.2,18.3,13.7,9.8,43.0,52.1,33.1,Pompe ECC,4934.02,13391.79,HN,98256.04,1132.77,1.1,638,1.1,0.0,6.1,44.7
03/01/14,10:02,5.8,19.2,18.2,13.7,9.8,48.1,51.6,32.1,Chauffe ECC Elec,4934.09,13391.79,HN,98257.40,1132.77,0.1,17513,0.0,0.0,6.2,44.1
03/01/14,10:12,5.9,19.3,18.2,13.7,9.8,51.6,51.1,37.1,Pompe ECC,4934.18,13391.79,HN,98258.97,1132.77,1.4,560,1.4,0.0,6.3,47.2
03/01/14,10:22,6.0,19.3,18.3,13.7,9.8,54.9,50.7,37.4,Pompe ECC,4934.26,13391.79,HN,98260.25,1132.77,1.6,567,1.4,0.0,6.4,49.2
03/01/14,10:32,6.1,19.4,18.3,13.7,9.8,50.8,50.3,38.1,Chauffe ECC Elec,4934.27,13391.79,HN,98260.62,1132.77,1.3,17707,1.2,0.0,6.5,51.8
03/01/14,10:42,6.4,19.4,18.4,13.7,9.7,50.7,50.1,38.7,Pompe ECC,4934.32,13391.79,HN,98261.59,1132.77,0.4,2354,0.2,0.0,6.6,52.4
03/01/14,10:52,7.0,19.5,18.4,13.7,9.7,54.5,49.6,36.8,Pompe ECC,4934.39,13391.79,HN,98262.99,1132.77,1.0,6681,0.5,0.0,7.1,51.8
03/01/14,11:02,7.5,19.5,18.5,13.7,9.8,49.0,49.4,37.7,Pompe ECC,4934.39,13391.79,HN,98263.21,1132.77,1.4,1945,0.9,0.0,7.5,51.5
03/01/14,11:12,7.7,19.5,18.5,13.7,9.8,51.6,49.0,36.7,Pompe ECC,4934.45,13391.79,HN,98264.34,1132.77,0.2,981,0.0,0.0,7.7,50.8
03/01/14,11:22,7.9,19.5,18.5,13.7,9.8,51.7,48.7,36.3,Chauffe ECC Elec,4934.49,13391.79,HN,98265.12,1132.77,1.1,17580,1.1,0.0,7.9,50.6
03/01/14,11:32,8.3,19.5,18.5,13.7,9.8,48.8,48.4,37.7,Pompe ECC,4934.51,13391.79,HN,98265.54,1132.77,0.8,564,0.8,0.0,8.2,50.4
03/01/14,11:42,8.1,19.5,18.5,13.7,9.8,53.0,47.6,36.1,Pompe ECC,4934.57,13391.79,HN,98266.68,1132.77,0.4,1138,0.3,0.0,8.0,50.1
03/01/14,11:52,7.8,19.6,18.5,13.7,9.8,47.9,46.1,37.1,Pompe ECC,4934.57,13391.79,HN,98267.04,1132.77,1.1,1613,0.8,0.0,7.9,50.1
03/01/14,12:02,7.9,19.6,18.5,13.8,9.8,50.4,45.7,36.7,Pompe ECC,4934.63,13391.79,HN,98268.23,1132.77,0.4,1418,0.0,0.0,8.0,49.8
03/01/14,12:12,8.1,19.7,18.4,13.8,9.8,51.4,45.4,35.8,Chauffe ECC Elec,4934.68,13391.79,HN,98269.05,1132.77,1.2,17372,1.1,0.0,8.3,49.9
03/01/14,12:22,8.7,19.8,18.4,13.8,9.8,51.1,44.1,36.3,Chauffe ECS Fioul,4934.70,13391.86,HN,98269.55,1132.77,0.8,1030,0.8,0.0,8.7,49.8
03/01/14,12:32,8.9,19.8,18.4,13.8,9.8,70.0,45.8,35.3,Pompe ECS,4934.70,13392.01,HN,98269.92,1132.77,0.5,1883,0.3,1.5,8.9,49.8
03/01/14,12:42,9.1,19.8,18.3,13.8,9.8,68.5,50.8,34.8,Pompe ECS,4934.70,13392.01,HN,98270.18,1132.77,0.4,1579,0.0,3.3,9.1,49.8
03/01/14,12:52,9.6,19.7,18.1,13.8,9.8,64.8,54.0,34.9,Chauffe ECS Fioul,4934.70,13392.02,HN,98270.54,1132.77,0.3,2349,0.0,0.0,9.5,49.8
03/01/14,13:02,10.1,19.6,18.0,13.8,9.8,63.3,56.2,32.5,???,4934.70,13392.08,HN,98270.87,1132.77,0.4,1291,0.0,0.4,9.8,49.8
03/01/14,13:12,10.4,19.5,18.3,13.8,9.8,52.8,56.7,38.3,Pompe ECC,4934.70,13392.08,HN,98271.10,1132.77,0.3,1124,0.0,1.4,10.1,52.5
03/01/14,13:22,10.7,19.6,18.6,13.8,9.8,47.8,56.8,36.2,Pompe ECC,4934.70,13392.08,HN,98271.31,1132.77,0.2,1931,0.0,0.0,10.5,52.2
03/01/14,13:32,10.8,19.6,18.7,13.8,9.9,45.0,56.6,34.6,Chauffe ECC Elec,4934.71,13392.08,HN,98271.79,1132.77,0.2,13578,0.0,0.0,10.5,51.1
03/01/14,13:42,10.8,19.8,18.7,13.8,9.9,48.1,56.6,35.4,Pompe ECC,4934.82,13392.08,HN,98273.15,1132.77,0.5,1740,0.3,0.0,10.5,48.2
03/01/14,13:52,10.3,19.8,18.7,13.8,9.9,44.6,56.4,34.8,Pompe ECC,4934.82,13392.08,HN,98273.45,1132.77,1.4,496,0.8,0.0,10.3,46.7
03/01/14,14:02,10.4,19.9,18.6,13.8,9.9,47.5,56.3,35.4,Pompe ECC,4934.88,13392.08,HN,98274.57,1132.77,0.3,678,0.0,0.0,10.4,46.8
03/01/14,14:12,11.1,19.9,18.6,13.8,9.8,44.3,56.1,34.7,Pompe ECC,4934.88,13392.08,HN,98274.75,1132.77,1.1,535,1.1,0.0,11.0,46.9
03/01/14,14:22,11.5,19.9,18.6,13.8,9.8,48.1,56.0,34.6,Pompe ECC,4934.95,13392.08,HN,98275.89,1132.77,0.2,732,0.0,0.0,11.3,46.4
03/01/14,14:32,11.6,19.9,18.6,13.8,9.8,44.2,56.0,34.4,Pompe ECC,4934.95,13392.08,HN,98275.98,1132.77,1.1,640,0.9,0.0,11.4,46.6
03/01/14,14:42,11.3,19.8,18.6,13.8,9.8,46.7,55.9,34.3,Pompe ECC,4935.01,13392.08,HN,98277.07,1132.77,0.1,497,0.0,0.0,11.3,46.3
03/01/14,14:52,11.3,19.8,18.5,13.8,9.9,46.8,55.8,33.7,Chauffe ECC Elec,4935.04,13392.08,HN,98277.68,1132.77,1.1,17601,1.1,0.0,11.4,46.4
03/01/14,15:02,11.3,19.8,18.5,13.8,9.9,45.5,55.7,35.0,Pompe ECC,4935.07,13392.08,HN,98278.23,1132.77,0.6,1448,0.3,0.0,11.4,46.4
03/01/14,15:12,11.4,19.8,18.5,13.8,9.9,49.7,55.6,33.5,Pompe ECC,4935.12,13392.08,HN,98279.38,1132.77,0.6,479,0.5,0.0,11.5,46.2
03/01/14,15:22,11.4,19.8,18.5,13.8,9.9,45.1,55.4,34.9,Pompe ECC,4935.12,13392.08,HN,98279.44,1132.77,1.1,353,0.9,0.0,11.5,46.5
03/01/14,15:32,11.1,19.8,18.5,13.8,9.9,49.1,55.4,33.9,Pompe ECC,4935.18,13392.08,HN,98280.48,1132.77,0.1,405,0.0,0.0,11.4,46.2
03/01/14,15:42,11.0,19.8,18.5,13.8,9.9,45.7,55.3,34.2,Chauffe ECC Elec,4935.20,13392.08,HN,98280.95,1132.77,1.0,17790,1.1,0.0,11.3,46.4
03/01/14,15:52,10.9,19.7,18.5,13.8,9.9,45.4,55.2,35.4,Pompe ECC,4935.24,13392.08,HN,98281.64,1132.77,0.5,515,0.2,0.0,11.2,46.3
03/01/14,16:02,10.8,19.8,18.5,13.8,9.9,49.6,55.1,33.9,Pompe ECC,4935.30,13392.08,HN,98282.72,1132.77,0.7,596,0.6,0.0,11.2,46.3
03/01/14,16:12,10.7,19.8,18.5,13.8,9.9,44.6,54.8,34.9,Pompe ECC,4935.30,13392.08,HN,98282.91,1132.77,1.1,1520,1.1,0.0,11.2,46.3
03/01/14,16:22,10.7,19.7,18.5,13.8,9.9,47.2,54.9,34.7,Pompe ECC,4935.35,13392.08,HN,98284.01,1132.77,0.2,570,0.0,0.0,11.2,46.1
03/01/14,16:32,10.5,19.7,18.5,13.8,9.9,44.4,54.7,34.4,Chauffe ECC Elec,4935.37,13392.08,HN,98284.28,1132.77,1.1,13522,0.8,0.0,11.0,46.2
03/01/14,16:42,10.2,19.7,18.6,13.8,9.9,46.0,54.7,35.3,Pompe ECC,4935.43,13392.08,HN,98285.35,1132.77,0.3,675,0.3,0.0,10.9,46.3
03/01/14,16:52,10.1,19.7,18.6,13.8,9.9,48.1,54.5,34.0,Chauffe ECC Elec,4935.48,13392.08,HN,98286.20,1132.77,1.1,17749,0.9,0.0,10.7,46.0
03/01/14,17:02,10.3,19.7,18.6,13.8,9.9,44.9,54.4,35.1,Pompe ECC,4935.49,13392.08,HN,98286.53,1132.77,0.9,572,0.8,0.0,10.9,46.4
03/01/14,17:12,10.3,19.7,18.8,13.8,9.9,48.5,54.3,34.1,Pompe ECC,4935.55,13392.08,HN,98287.61,1132.77,0.3,506,0.0,0.0,10.9,46.1
03/01/14,17:22,10.4,19.8,18.7,13.8,9.9,44.2,54.3,34.8,Pompe ECC,4935.55,13392.08,HN,98287.68,1132.77,1.1,484,1.1,0.0,11.0,46.3
03/01/14,17:32,10.6,19.8,18.7,13.8,9.9,46.6,54.1,35.1,Pompe ECC,4935.61,13392.08,HN,98288.73,1132.77,0.1,433,0.0,0.0,11.1,46.2
03/01/14,17:42,10.8,19.8,18.7,13.8,9.9,45.7,54.0,34.1,Chauffe ECC Elec,4935.63,13392.08,HN,98289.25,1132.77,1.0,18336,0.8,0.0,11.3,46.4
03/01/14,17:52,11.0,19.8,18.6,13.8,9.9,45.4,54.0,35.2,Pompe ECC,4935.66,13392.08,HN,98290.07,1132.77,0.5,703,0.6,0.0,11.4,46.3
03/01/14,18:02,11.1,19.8,18.6,13.8,9.9,49.7,53.8,33.8,Pompe ECC,4935.72,13392.08,HN,98291.16,1132.77,0.8,640,0.5,0.0,11.5,46.0
03/01/14,18:12,11.1,19.8,18.6,13.8,9.9,44.6,53.7,34.9,Pompe ECC,4935.72,13392.08,HN,98291.24,1132.77,1.1,500,0.9,0.0,11.5,46.3
03/01/14,18:22,11.0,19.8,18.6,13.8,10.0,47.8,53.6,34.6,Pompe ECC,4935.78,13392.08,HN,98292.31,1132.77,0.1,502,0.0,0.0,11.4,46.1
03/01/14,18:32,10.9,19.8,18.6,13.8,10.0,43.9,53.4,34.6,Pompe ECC,4935.78,13392.08,HN,98292.39,1132.77,1.1,547,1.1,0.0,11.4,46.4
03/01/14,18:42,10.9,19.8,18.6,13.8,10.0,44.4,53.4,33.7,Pompe ECC,4935.84,13392.08,HN,98293.53,1132.77,0.1,1401,0.0,0.0,11.3,46.1
03/01/14,18:52,10.8,19.8,18.8,13.8,10.0,46.5,53.4,34.7,Pompe ECC,4935.90,13392.08,HN,98294.60,1132.77,1.1,569,1.1,0.0,11.3,46.5
03/01/14,19:02,10.4,19.8,18.7,13.8,10.0,45.6,53.2,34.1,Chauffe ECC Elec,4935.93,13392.08,HN,98295.50,1132.77,1.1,14510,0.8,0.0,11.0,46.0
03/01/14,19:12,10.4,19.8,18.7,13.8,10.0,45.8,53.1,34.9,Pompe ECC,4935.99,13392.08,HN,98296.49,1132.77,0.9,2154,0.4,0.0,10.9,46.3
03/01/14,19:22,10.6,19.9,18.7,13.8,9.9,47.5,52.9,33.8,Chauffe ECC Elec,4936.05,13392.08,HN,98297.54,1132.77,1.0,17745,0.8,0.0,11.1,45.8
03/01/14,19:32,10.8,20.0,18.7,13.8,10.0,45.2,52.7,35.2,Pompe ECC,4936.07,13392.08,HN,98298.10,1132.77,1.1,1410,0.6,0.0,11.2,46.4
03/01/14,19:42,10.8,20.0,18.7,13.8,10.0,49.0,52.7,33.9,Pompe ECC,4936.13,13392.08,HN,98299.34,1132.77,0.6,3780,0.3,0.0,11.3,46.1
03/01/14,19:52,10.7,20.1,18.6,13.8,10.0,44.4,52.6,34.9,Pompe ECC,4936.13,13392.08,HN,98299.91,1132.77,1.2,5308,1.1,0.0,11.1,46.4
03/01/14,20:02,10.3,20.1,18.6,13.8,10.0,47.3,52.5,34.4,Pompe ECC,4936.20,13392.08,HN,98301.48,1132.77,0.6,3934,0.0,0.0,10.9,46.1
03/01/14,20:12,10.2,20.0,18.6,13.8,10.0,44.0,52.3,34.3,Chauffe ECC Elec,4936.21,13392.08,HN,98302.22,1132.77,1.6,14859,0.9,0.0,10.8,46.2
03/01/14,20:22,10.2,20.1,18.6,13.8,10.0,45.8,52.3,35.1,Pompe ECC,4936.27,13392.08,HN,98303.37,1132.77,0.7,3751,0.2,0.0,10.8,46.2
03/01/14,20:32,10.2,20.2,18.6,13.8,10.0,48.8,52.1,33.9,Chauffe ECC Elec,4936.32,13392.08,HN,98304.50,1132.77,1.2,17942,0.7,0.0,10.9,46.0
03/01/14,20:42,10.6,21.0,18.6,13.8,10.0,44.9,51.9,35.0,Pompe ECC,4936.33,13392.08,HN,98304.78,1132.77,1.1,892,0.9,0.0,11.1,46.4
03/01/14,20:52,10.7,21.0,18.6,13.8,10.0,48.5,51.9,34.0,Pompe ECC,4936.38,13392.08,HN,98305.87,1132.77,0.3,834,0.2,0.0,11.2,46.1
03/01/14,21:02,10.9,20.9,18.6,13.8,10.0,44.1,51.8,34.5,Pompe ECC,4936.38,13392.08,HN,98305.99,1132.77,1.1,825,0.9,0.0,11.3,46.4
03/01/14,21:12,10.9,20.8,18.6,13.8,10.0,46.5,51.7,34.8,Pompe ECC,4936.44,13392.08,HN,98307.20,1132.77,0.1,1129,0.0,0.0,11.3,46.2
03/01/14,21:22,10.7,20.8,18.6,13.8,10.0,46.6,51.6,34.1,Chauffe ECC Elec,4936.47,13392.08,HN,98307.86,1132.77,1.2,18100,1.1,0.0,11.2,46.3
03/01/14,21:32,10.6,20.8,18.6,13.8,10.0,45.3,51.4,35.1,Pompe ECC,4936.50,13392.08,HN,98308.51,1132.77,0.7,1169,0.2,0.0,11.2,46.3
03/01/14,21:42,10.7,20.7,18.6,13.8,10.0,49.3,51.3,33.9,Pompe ECC,4936.56,13392.08,HN,98309.64,1132.77,0.7,1019,0.6,0.0,11.2,46.1
03/01/14,21:52,10.9,20.7,18.7,13.8,10.0,44.5,51.2,34.9,Pompe ECC,4936.56,13392.08,HN,98309.78,1132.77,1.1,951,0.8,0.0,11.3,46.4
03/01/14,22:02,11.0,20.7,18.7,13.8,10.0,47.5,51.1,34.5,Pompe ECC,4936.61,13392.08,HN,98310.91,1132.77,0.1,1893,0.0,0.0,11.4,46.3
03/01/14,22:12,11.1,20.7,18.7,13.8,10.1,44.1,51.0,34.7,Pompe ECC,4936.61,13392.08,HN,98311.15,1132.77,1.1,924,1.1,0.0,11.5,46.4
03/01/14,22:22,10.9,20.7,18.7,13.8,10.1,47.0,50.9,35.2,Pompe ECC,4936.67,13392.08,HN,98312.20,1132.77,0.2,496,0.0,0.0,11.3,46.4
03/01/14,22:32,10.9,20.7,18.7,13.8,10.1,44.5,50.7,31.8,Pompe ECC,4936.67,13392.08,HN,98312.27,1132.77,1.0,498,0.8,0.0,11.2,46.2
03/01/14,22:42,10.8,20.6,18.7,13.8,10.1,44.4,50.7,22.7,Pompe ECC,4936.67,13392.08,HN,98312.34,1132.77,0.1,470,0.0,0.0,11.2,45.6
03/01/14,22:52,10.8,20.4,18.7,13.8,10.0,44.0,50.5,22.4,Pompe ECC,4936.67,13392.08,HN,98312.44,1132.77,0.1,672,0.0,0.0,11.2,44.8
03/01/14,23:02,10.5,20.3,18.8,13.8,10.0,42.7,50.4,23.3,Pompe ECC,4936.67,13392.08,HN,98312.55,1132.77,0.1,738,0.0,0.0,11.0,44.0
03/01/14,23:12,10.6,20.2,18.7,13.8,10.0,39.3,50.2,23.3,Pompe ECC,4936.67,13392.08,HN,98312.66,1132.77,0.1,729,0.0,0.0,10.9,43.0
03/01/14,23:22,10.1,20.1,18.7,13.8,10.1,40.6,50.2,26.0,Chauffe ECC Elec,4936.73,13392.08,HN,98313.72,1132.77,0.1,14376,0.0,0.0,10.7,40.9
03/01/14,23:32,9.5,20.0,18.7,13.8,10.1,37.2,50.1,28.0,Pompe ECC,4936.73,13392.08,HN,98314.01,1132.77,1.1,503,1.1,0.0,10.3,39.6
03/01/14,23:42,9.1,20.0,18.6,13.8,10.1,42.5,49.9,27.6,Pompe ECC,4936.79,13392.08,HN,98315.06,1132.77,0.3,510,0.0,0.0,10.1,38.1
03/01/14,23:52,8.5,19.9,18.6,13.8,10.1,38.2,49.8,28.9,Pompe ECC,4936.79,13392.08,HN,98315.14,1132.77,1.1,501,0.8,0.0,9.7,39.0
04/01/14,00:02,8.5,19.9,18.6,13.8,10.1,39.6,49.6,28.1,Chauffe ECC Elec,4936.82,13392.08,HN,98315.68,1132.77,0.1,17563,0.0,0.0,9.6,38.3
04/01/14,00:12,9.1,19.8,18.6,13.8,10.1,39.3,48.8,29.2,Pompe ECC,4936.84,13392.08,HN,98316.22,1132.77,0.5,373,0.6,0.0,9.8,39.5
04/01/14,00:22,9.7,19.8,18.6,13.8,10.1,37.2,48.5,28.7,Pompe ECC,4936.84,13392.08,HN,98316.28,1132.77,0.5,438,0.5,0.0,10.2,39.0
