24/01/20,16:40,4.4,79,1.1,0.0,0.0,0,0.0,0.0,1024.15,0.2,20.3,42,0.0,4.4,4.4,0.0,0,0.00,0.00,2.6,559,0.0,360,0.0,0.0
24/01/20,16:45,4.3,80,1.1,0.0,0.0,0,0.0,0.0,1024.12,0.2,20.3,42,0.0,4.3,4.3,0.0,0,0.00,0.00,2.5,537,0.0,360,0.0,0.0
24/01/20,16:50,4.1,80,0.9,0.0,0.0,0,0.0,0.0,1024.12,0.2,20.3,42,0.0,4.1,4.1,0.0,0,0.00,0.00,2.2,516,0.0,360,0.0,0.0
24/01/20,16:55,3.8,80,0.7,0.0,0.0,0,0.0,0.0,1024.18,0.2,20.3,41,0.0,3.8,3.8,0.0,0,0.00,0.00,2.0,493,0.0,360,0.0,0.0
24/01/20,17:00,3.7,80,0.5,0.0,0.0,0,0.0,0.0,1024.18,0.2,20.3,42,0.0,3.7,3.7,0.0,0,0.00,0.00,1.8,471,0.0,360,0.0,0.0
24/01/20,17:05,3.4,81,0.5,0.0,0.0,0,0.0,0.0,1024.15,0.2,20.3,42,0.0,3.4,3.4,0.0,0,0.00,0.00,1.5,448,0.0,360,0.0,0.0
24/01/20,17:10,3.2,81,0.3,0.0,0.0,0,0.0,0.0,1024.18,0.2,20.3,42,0.0,3.2,3.2,0.0,0,0.00,0.00,1.3,425,0.0,360,0.0,0.0
24/01/20,17:15,3.0,82,0.2,0.0,0.0,0,0.0,0.0,1024.22,0.2,20.3,42,0.0,3.0,3.0,0.0,0,0.00,0.00,1.1,402,0.0,360,0.0,0.0
24/01/20,17:20,2.8,82,0.1,0.0,0.0,0,0.0,0.0,1024.15,0.2,20.3,42,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,379,0.0,360,0.0,0.0
24/01/20,17:25,2.7,82,-0.1,0.0,0.0,0,0.0,0.0,1024.28,0.2,20.3,42,0.0,2.7,2.7,0.0,0,0.00,0.00,0.7,356,0.0,360,0.0,0.0
24/01/20,17:30,2.5,83,-0.1,0.0,0.0,0,0.0,0.0,1024.28,0.2,20.4,42,0.0,2.5,2.5,0.0,0,0.00,0.00,0.5,332,0.0,360,0.0,0.0
24/01/20,17:35,2.3,83,-0.3,0.0,0.0,0,0.0,0.0,1024.32,0.2,20.4,41,0.0,2.3,2.3,0.0,0,0.00,0.00,0.2,309,0.0,360,0.0,0.0
24/01/20,17:40,2.1,83,-0.5,0.0,0.0,0,0.0,0.0,1024.32,0.2,20.4,41,0.0,2.1,2.1,0.0,0,0.00,0.00,0.1,285,0.0,360,0.0,0.0
24/01/20,17:45,1.9,83,-0.6,0.0,0.0,0,0.0,0.0,1024.35,0.2,20.4,41,0.0,1.9,1.9,0.0,0,0.00,0.00,-0.1,262,0.0,360,0.0,0.0
24/01/20,17:50,1.8,83,-0.7,0.0,0.0,0,0.0,0.0,1024.42,0.2,20.4,41,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.3,239,0.0,360,0.0,0.0
24/01/20,17:55,1.7,84,-0.7,0.0,0.0,0,0.0,0.0,1024.52,0.2,20.4,41,0.0,1.7,1.7,0.0,0,0.00,0.00,-0.4,216,0.0,360,0.0,0.0
24/01/20,18:00,1.7,84,-0.7,0.0,0.0,0,0.0,0.0,1024.52,0.2,20.3,41,0.0,1.7,1.7,0.0,0,0.00,0.00,-0.4,193,0.0,360,0.0,0.0
24/01/20,18:05,1.6,84,-0.9,0.0,0.0,0,0.0,0.0,1024.52,0.2,20.2,41,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.5,171,0.0,360,0.0,0.0
24/01/20,18:10,1.4,84,-1.0,0.0,0.0,0,0.0,0.0,1024.56,0.2,20.2,41,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.7,149,0.0,360,0.0,0.0
24/01/20,18:15,1.3,84,-1.1,0.0,0.0,0,0.0,0.0,1024.62,0.2,20.1,41,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.9,128,0.0,360,0.0,0.0
24/01/20,18:20,1.2,84,-1.2,0.0,0.0,0,0.0,0.0,1024.66,0.2,20.2,41,0.0,1.2,1.2,0.0,0,0.00,0.00,-1.0,107,0.0,360,0.0,0.0
24/01/20,18:25,1.0,84,-1.4,0.0,0.0,0,0.0,0.0,1024.69,0.2,20.3,42,0.0,1.0,1.0,0.0,0,0.00,0.00,-1.2,88,0.0,360,0.0,0.0
24/01/20,18:30,0.8,84,-1.6,0.0,0.0,0,0.0,0.0,1024.66,0.2,20.4,42,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.4,69,0.0,360,0.0,0.0
24/01/20,18:35,0.7,84,-1.7,0.0,0.0,0,0.0,0.0,1024.69,0.2,20.5,42,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,52,0.0,360,0.0,0.0
24/01/20,18:40,0.6,85,-1.7,0.0,0.0,0,0.0,0.0,1024.72,0.2,20.5,41,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.7,37,0.0,360,0.0,0.0
24/01/20,18:45,0.4,85,-1.8,0.0,0.0,0,0.0,0.0,1024.72,0.2,20.5,42,0.0,0.4,0.4,0.0,0,0.00,0.00,-1.8,24,0.0,360,0.0,0.0
24/01/20,18:50,0.3,85,-1.9,0.0,0.0,0,0.0,0.0,1024.76,0.2,20.5,42,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,14,0.0,360,0.0,0.0
24/01/20,18:55,0.3,85,-1.9,0.0,0.0,0,0.0,0.0,1024.83,0.2,20.5,41,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,6,0.0,360,0.0,0.0
24/01/20,19:00,0.3,85,-1.9,0.0,0.0,0,0.0,0.0,1024.89,0.2,20.5,41,0.0,0.3,0.3,0.0,0,0.00,0.00,-2.0,2,0.0,360,0.0,0.0
24/01/20,19:05,0.2,85,-2.0,0.0,0.0,0,0.0,0.0,1024.93,0.2,20.4,41,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,0,0.0,360,0.0,0.0
24/01/20,19:10,0.1,85,-2.1,0.0,0.0,0,0.0,0.0,1024.93,0.2,20.4,41,0.0,0.1,0.1,0.0,0,0.00,0.00,-2.2,0,0.0,360,0.0,0.0
24/01/20,19:15,0.0,85,-2.2,0.0,0.0,0,0.0,0.0,1024.96,0.2,20.3,41,0.0,0.0,0.0,0.0,0,0.00,0.00,-2.3,0,0.0,360,0.0,0.0
24/01/20,19:20,-0.1,85,-2.3,0.0,0.0,0,0.0,0.0,1025.00,0.2,20.2,40,0.0,-0.1,-0.1,0.0,0,0.00,0.00,-2.4,0,0.0,360,0.0,0.0
24/01/20,19:25,-0.2,85,-2.4,0.0,0.0,0,0.0,0.0,1025.06,0.2,20.2,40,0.0,-0.2,-0.2,0.0,0,0.00,0.00,-2.5,0,0.0,360,0.0,0.0
24/01/20,19:30,-0.3,85,-2.5,0.0,0.0,0,0.0,0.0,1025.10,0.2,20.1,41,0.0,-0.3,-0.3,0.0,0,0.00,0.00,-2.6,0,0.0,360,0.0,0.0
24/01/20,19:35,-0.3,85,-2.5,0.0,0.0,0,0.0,0.0,1025.13,0.2,20.1,41,0.0,-0.3,-0.3,0.0,0,0.00,0.00,-2.7,0,0.0,360,0.0,0.0
24/01/20,19:40,-0.4,85,-2.6,0.0,0.0,0,0.0,0.0,1025.16,0.2,20.1,41,0.0,-0.4,-0.4,0.0,0,0.00,0.00,-2.7,0,0.0,360,0.0,0.0
24/01/20,19:45,-0.4,86,-2.5,0.0,0.0,0,0.0,0.0,1025.13,0.2,20.2,41,0.0,-0.4,-0.4,0.0,0,0.00,0.00,-2.8,0,0.0,360,0.0,0.0
24/01/20,19:50,-0.6,86,-2.6,0.0,0.0,0,0.0,0.0,1025.20,0.2,20.2,41,0.0,-0.6,-0.6,0.0,0,0.00,0.00,-2.9,0,0.0,360,0.0,0.0
24/01/20,19:55,-0.6,86,-2.7,0.0,0.0,0,0.0,0.0,1025.16,0.2,20.2,41,0.0,-0.6,-0.6,0.0,0,0.00,0.00,-3.0,0,0.0,360,0.0,0.0
24/01/20,20:00,-0.7,86,-2.8,0.0,0.0,0,0.0,0.0,1025.23,0.2,20.2,41,0.0,-0.7,-0.7,0.0,0,0.00,0.00,-3.1,0,0.0,360,0.0,0.0
24/01/20,20:05,-0.8,86,-2.8,0.0,0.0,0,0.0,0.0,1025.33,0.2,20.2,41,0.0,-0.8,-0.8,0.0,0,0.00,0.00,-3.1,0,0.0,360,0.0,0.0
24/01/20,20:10,-0.9,86,-2.9,0.0,0.0,0,0.0,0.0,1025.40,0.2,20.3,41,0.0,-0.9,-0.9,0.0,0,0.00,0.00,-3.3,0,0.0,360,0.0,0.0
24/01/20,20:15,-1.0,86,-3.0,0.0,0.0,0,0.0,0.0,1025.37,0.2,20.2,41,0.0,-1.0,-1.0,0.0,0,0.00,0.00,-3.4,0,0.0,360,0.0,0.0
24/01/20,20:20,-1.1,86,-3.1,0.0,0.0,0,0.0,0.0,1025.44,0.2,20.2,41,0.0,-1.1,-1.1,0.0,0,0.00,0.00,-3.4,0,0.0,360,0.0,0.0
24/01/20,20:25,-1.2,86,-3.2,0.0,0.0,0,0.0,0.0,1025.44,0.2,20.2,41,0.0,-1.2,-1.2,0.0,0,0.00,0.00,-3.6,0,0.0,360,0.0,0.0
24/01/20,20:30,-1.1,86,-3.1,0.0,0.0,0,0.0,0.0,1025.40,0.2,20.2,41,0.0,-1.1,-1.1,0.0,0,0.00,0.00,-3.4,0,0.0,360,0.0,0.0
24/01/20,20:35,-1.1,86,-3.1,0.0,0.0,0,0.0,0.0,1025.44,0.2,20.2,41,0.0,-1.1,-1.1,0.0,0,0.00,0.00,-3.4,0,0.0,360,0.0,0.0
24/01/20,20:40,-1.2,86,-3.2,0.0,0.0,0,0.0,0.0,1025.47,0.2,20.2,42,0.0,-1.2,-1.2,0.0,0,0.00,0.00,-3.6,0,0.0,360,0.0,0.0
24/01/20,20:45,-1.2,86,-3.3,0.0,0.0,0,0.0,0.0,1025.44,0.2,20.2,42,0.0,-1.2,-1.2,0.0,0,0.00,0.00,-3.6,0,0.0,360,0.0,0.0
24/01/20,20:50,-1.3,86,-3.4,0.0,0.0,0,0.0,0.0,1025.47,0.2,20.2,42,0.0,-1.3,-1.3,0.0,0,0.00,0.00,-3.8,0,0.0,360,0.0,0.0
24/01/20,20:55,-1.4,86,-3.5,0.0,0.0,0,0.0,0.0,1025.47,0.2,20.3,42,0.0,-1.4,-1.4,0.0,0,0.00,0.00,-3.9,0,0.0,360,0.0,0.0
24/01/20,21:00,-1.5,86,-3.5,0.0,0.0,0,0.0,0.0,1025.47,0.2,20.4,42,0.0,-1.5,-1.5,0.0,0,0.00,0.00,-3.9,0,0.0,360,0.0,0.0
24/01/20,21:05,-1.5,86,-3.5,0.0,0.0,0,0.0,0.0,1025.54,0.2,20.5,42,0.0,-1.5,-1.5,0.0,0,0.00,0.00,-3.9,0,0.0,360,0.0,0.0
24/01/20,21:10,-1.4,86,-3.5,0.0,0.0,0,0.0,0.0,1025.47,0.2,20.6,42,0.0,-1.4,-1.4,0.0,0,0.00,0.00,-3.9,0,0.0,360,0.0,0.0
24/01/20,21:15,-1.4,86,-3.5,0.0,0.0,0,0.0,0.0,1025.54,0.2,20.6,42,0.0,-1.4,-1.4,0.0,0,0.00,0.00,-3.9,0,0.0,360,0.0,0.0
24/01/20,21:20,-1.3,86,-3.4,0.0,0.0,0,0.0,0.0,1025.47,0.2,20.6,42,0.0,-1.3,-1.3,0.0,0,0.00,0.00,-3.8,0,0.0,360,0.0,0.0
24/01/20,21:25,-1.3,86,-3.4,0.0,0.0,0,0.0,0.0,1025.57,0.2,20.7,42,0.0,-1.3,-1.3,0.0,0,0.00,0.00,-3.8,0,0.0,360,0.0,0.0
24/01/20,21:30,-1.4,86,-3.4,0.0,0.0,0,0.0,0.0,1025.57,0.2,20.7,42,0.0,-1.4,-1.4,0.0,0,0.00,0.00,-3.8,0,0.0,360,0.0,0.0
24/01/20,21:35,-1.4,86,-3.4,0.0,0.0,0,0.0,0.0,1025.61,0.2,20.7,42,0.0,-1.4,-1.4,0.0,0,0.00,0.00,-3.8,0,0.0,360,0.0,0.0
24/01/20,21:40,-1.5,86,-3.5,0.0,0.0,0,0.0,0.0,1025.61,0.2,20.7,41,0.0,-1.5,-1.5,0.0,0,0.00,0.00,-3.9,0,0.0,360,0.0,0.0
24/01/20,21:45,-1.6,86,-3.6,0.0,0.0,0,0.0,0.0,1025.54,0.2,20.7,41,0.0,-1.6,-1.6,0.0,0,0.00,0.00,-4.1,0,0.0,360,0.0,0.0
24/01/20,21:50,-1.7,86,-3.8,0.0,0.0,0,0.0,0.0,1025.50,0.2,20.7,41,0.0,-1.7,-1.7,0.0,0,0.00,0.00,-4.2,0,0.0,360,0.0,0.0
24/01/20,21:55,-1.8,86,-3.8,0.0,0.0,0,0.0,0.0,1025.54,0.2,20.6,41,0.0,-1.8,-1.8,0.0,0,0.00,0.00,-4.3,0,0.0,360,0.0,0.0
24/01/20,22:00,-1.8,86,-3.8,0.0,0.0,0,0.0,0.0,1025.47,0.2,20.6,41,0.0,-1.8,-1.8,0.0,0,0.00,0.00,-4.3,0,0.0,360,0.0,0.0
24/01/20,22:05,-1.8,86,-3.8,0.0,0.0,0,0.0,0.0,1025.44,0.2,20.6,42,0.0,-1.8,-1.8,0.0,0,0.00,0.00,-4.3,0,0.0,360,0.0,0.0
24/01/20,22:10,-1.8,86,-3.9,0.0,0.0,0,0.0,0.0,1025.47,0.2,20.6,42,0.0,-1.8,-1.8,0.0,0,0.00,0.00,-4.3,0,0.0,360,0.0,0.0
24/01/20,22:15,-1.9,86,-4.0,0.0,0.0,0,0.0,0.0,1025.47,0.2,20.7,42,0.0,-1.9,-1.9,0.0,0,0.00,0.00,-4.4,0,0.0,360,0.0,0.0
24/01/20,22:20,-2.0,86,-4.0,0.0,0.0,0,0.0,0.0,1025.47,0.2,20.7,42,0.0,-2.0,-2.0,0.0,0,0.00,0.00,-4.5,0,0.0,360,0.0,0.0
24/01/20,22:25,-2.1,86,-4.1,0.0,0.0,0,0.0,0.0,1025.50,0.2,20.7,42,0.0,-2.1,-2.1,0.0,0,0.00,0.00,-4.6,0,0.0,360,0.0,0.0
24/01/20,22:30,-2.1,86,-4.1,0.0,0.0,0,0.0,0.0,1025.50,0.2,20.7,42,0.0,-2.1,-2.1,0.0,0,0.00,0.00,-4.6,0,0.0,360,0.0,0.0
24/01/20,22:35,-2.0,86,-4.0,0.0,0.0,0,0.0,0.0,1025.50,0.2,20.7,42,0.0,-2.0,-2.0,0.0,0,0.00,0.00,-4.5,0,0.0,360,0.0,0.0
24/01/20,22:40,-2.0,86,-4.0,0.0,0.0,0,0.0,0.0,1025.44,0.2,20.8,42,0.0,-2.0,-2.0,0.0,0,0.00,0.00,-4.5,0,0.0,360,0.0,0.0
24/01/20,22:45,-2.0,86,-4.0,0.0,0.0,0,0.0,0.0,1025.40,0.2,20.8,42,0.0,-2.0,-2.0,0.0,0,0.00,0.00,-4.5,0,0.0,360,0.0,0.0
24/01/20,22:50,-2.0,86,-4.0,0.0,0.0,0,0.0,0.0,1025.40,0.2,20.7,42,0.0,-2.0,-2.0,0.0,0,0.00,0.00,-4.5,0,0.0,360,0.0,0.0
24/01/20,22:55,-2.1,86,-4.1,0.0,0.0,0,0.0,0.0,1025.33,0.2,20.7,42,0.0,-2.1,-2.1,0.0,0,0.00,0.00,-4.6,0,0.0,360,0.0,0.0
24/01/20,23:00,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.33,0.2,20.7,41,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
24/01/20,23:05,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.40,0.2,20.7,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
24/01/20,23:10,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.37,0.2,20.6,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
24/01/20,23:15,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.30,0.2,20.6,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
24/01/20,23:20,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.33,0.2,20.5,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
24/01/20,23:25,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.33,0.2,20.5,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
24/01/20,23:30,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.30,0.2,20.5,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
24/01/20,23:35,-2.1,86,-4.1,0.0,0.0,0,0.0,0.0,1025.33,0.2,20.5,42,0.0,-2.1,-2.1,0.0,0,0.00,0.00,-4.6,0,0.0,360,0.0,0.0
24/01/20,23:40,-1.9,86,-4.0,0.0,0.0,0,0.0,0.0,1025.37,0.2,20.5,42,0.0,-1.9,-1.9,0.0,0,0.00,0.00,-4.4,0,0.0,360,0.0,0.0
24/01/20,23:45,-1.8,86,-3.9,0.0,0.0,0,0.0,0.0,1025.37,0.2,20.4,42,0.0,-1.8,-1.8,0.0,0,0.00,0.00,-4.3,0,0.0,360,0.0,0.0
24/01/20,23:50,-1.8,86,-3.9,0.0,0.0,0,0.0,0.0,1025.33,0.2,20.4,42,0.0,-1.8,-1.8,0.0,0,0.00,0.00,-4.3,0,0.0,360,0.0,0.0
24/01/20,23:55,-1.8,86,-3.9,0.0,0.0,0,0.0,0.0,1025.33,0.2,20.4,42,0.0,-1.8,-1.8,0.0,0,0.00,0.00,-4.3,0,0.0,360,0.0,0.0
25/01/20,00:00,-1.9,86,-4.0,0.0,0.0,0,0.0,0.0,1025.23,0.2,20.4,42,0.0,-1.9,-1.9,0.0,0,0.00,0.00,-4.4,0,0.0,360,0.0,0.0
25/01/20,00:05,-2.0,86,-4.0,0.0,0.0,0,0.0,0.0,1025.27,0.2,20.4,42,0.0,-2.0,-2.0,0.0,0,0.00,0.00,-4.5,0,0.0,360,0.0,0.0
25/01/20,00:10,-2.1,86,-4.1,0.0,0.0,0,0.0,0.0,1025.13,0.2,20.4,42,0.0,-2.1,-2.1,0.0,0,0.00,0.00,-4.6,0,0.0,360,0.0,0.0
25/01/20,00:15,-2.1,86,-4.1,0.0,0.0,0,0.0,0.0,1025.23,0.2,20.4,42,0.0,-2.1,-2.1,0.0,0,0.00,0.00,-4.6,0,0.0,360,0.0,0.0
25/01/20,00:20,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.16,0.2,20.3,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
25/01/20,00:25,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.20,0.2,20.3,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
25/01/20,00:30,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.20,0.2,20.3,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
25/01/20,00:35,-2.1,86,-4.1,0.0,0.0,0,0.0,0.0,1025.23,0.2,20.3,42,0.0,-2.1,-2.1,0.0,0,0.00,0.00,-4.6,0,0.0,360,0.0,0.0
25/01/20,00:40,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.16,0.2,20.3,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
25/01/20,00:45,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.10,0.2,20.2,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
25/01/20,00:50,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.10,0.2,20.2,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
25/01/20,00:55,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.03,0.2,20.2,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
25/01/20,01:00,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1025.06,0.2,20.3,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
25/01/20,01:05,-2.2,86,-4.2,0.0,0.0,0,0.0,0.0,1024.96,0.2,20.2,42,0.0,-2.2,-2.2,0.0,0,0.00,0.00,-4.7,0,0.0,360,0.0,0.0
25/01/20,01:10,-2.1,86,-4.1,0.0,0.0,0,0.0,0.0,1024.89,0.2,20.2,42,0.0,-2.1,-2.1,0.0,0,0.00,0.00,-4.6,0,0.0,360,0.0,0.0
25/01/20,01:15,-2.1,86,-4.1,0.0,0.0,0,0.0,0.0,1024.79,0.2,20.2,42,0.0,-2.1,-2.1,0.0,0,0.00,0.00,-4.6,0,0.0,360,0.0,0.0
25/01/20,01:20,-2.1,86,-4.1,0.0,0.0,0,0.0,0.0,1024.69,0.2,20.2,42,0.0,-2.1,-2.1,0.0,0,0.00,0.00,-4.6,0,0.0,360,0.0,0.0
25/01/20,01:25,-1.9,86,-4.0,0.0,0.0,0,0.0,0.0,1024.66,0.2,20.2,42,0.0,-1.9,-1.9,0.0,0,0.00,0.00,-4.4,0,0.0,360,0.0,0.0
25/01/20,01:30,-1.9,86,-3.9,0.0,0.0,0,0.0,0.0,1024.59,0.2,20.2,42,0.0,-1.9,-1.9,0.0,0,0.00,0.00,-4.4,0,0.0,360,0.0,0.0
25/01/20,01:35,-1.8,86,-3.9,0.0,0.0,0,0.0,0.0,1024.62,0.2,20.2,42,0.0,-1.8,-1.8,0.0,0,0.00,0.00,-4.3,0,0.0,360,0.0,0.0
25/01/20,01:40,-1.8,86,-3.8,0.0,0.0,0,0.0,0.0,1024.56,0.2,20.2,42,0.0,-1.8,-1.8,0.0,0,0.00,0.00,-4.3,0,0.0,360,0.0,0.0
25/01/20,01:45,-1.7,86,-3.7,0.0,0.0,0,0.0,0.0,1024.45,0.2,20.2,42,0.0,-1.7,-1.7,0.0,0,0.00,0.00,-4.1,0,0.0,360,0.0,0.0
25/01/20,01:50,-1.6,86,-3.6,0.0,0.0,0,0.0,0.0,1024.39,0.2,20.2,42,0.0,-1.6,-1.6,0.0,0,0.00,0.00,-4.1,0,0.0,360,0.0,0.0
25/01/20,01:55,-1.6,86,-3.6,0.0,0.0,0,0.0,0.0,1024.42,0.2,20.1,42,0.0,-1.6,-1.6,0.0,0,0.00,0.00,-4.1,0,0.0,360,0.0,0.0
25/01/20,02:00,-1.6,86,-3.6,0.0,0.0,0,0.0,0.0,1024.39,0.2,20.1,41,0.0,-1.6,-1.6,0.0,0,0.00,0.00,-4.0,0,0.0,360,0.0,0.0
25/01/20,02:05,-1.5,86,-3.5,0.0,0.0,0,0.0,0.0,1024.42,0.2,20.1,42,0.0,-1.5,-1.5,0.0,0,0.00,0.00,-3.9,0,0.0,360,0.0,0.0
25/01/20,02:10,-1.4,86,-3.5,0.0,0.0,0,0.0,0.0,1024.39,0.2,20.1,42,0.0,-1.4,-1.4,0.0,0,0.00,0.00,-3.9,0,0.0,360,0.0,0.0
25/01/20,02:15,-1.4,86,-3.4,0.0,0.0,0,0.0,0.0,1024.39,0.2,20.1,42,0.0,-1.4,-1.4,0.0,0,0.00,0.00,-3.8,0,0.0,360,0.0,0.0
25/01/20,02:20,-1.3,85,-3.5,0.0,0.0,0,0.0,0.0,1024.45,0.2,20.1,42,0.0,-1.3,-1.3,0.0,0,0.00,0.00,-3.7,0,0.0,360,0.0,0.0
25/01/20,02:25,-1.2,85,-3.4,0.0,0.0,0,0.0,0.0,1024.35,0.2,20.1,42,0.0,-1.2,-1.2,0.0,0,0.00,0.00,-3.7,0,0.0,360,0.0,0.0
25/01/20,02:30,-1.2,85,-3.4,0.0,0.0,0,0.0,0.0,1024.28,0.2,20.1,42,0.0,-1.2,-1.2,0.0,0,0.00,0.00,-3.7,0,0.0,360,0.0,0.0
25/01/20,02:35,-1.3,85,-3.5,0.0,0.0,0,0.0,0.0,1024.28,0.2,20.1,42,0.0,-1.3,-1.3,0.0,0,0.00,0.00,-3.7,0,0.0,360,0.0,0.0
25/01/20,02:40,-1.3,85,-3.5,0.0,0.0,0,0.0,0.0,1024.22,0.2,20.1,42,0.0,-1.3,-1.3,0.0,0,0.00,0.00,-3.7,0,0.0,360,0.0,0.0
25/01/20,02:45,-1.3,85,-3.5,0.0,0.0,0,0.0,0.0,1024.22,0.2,20.1,42,0.0,-1.3,-1.3,0.0,0,0.00,0.00,-3.8,0,0.0,360,0.0,0.0
25/01/20,02:50,-1.3,86,-3.4,0.0,0.0,0,0.0,0.0,1024.25,0.2,20.1,42,0.0,-1.3,-1.3,0.0,0,0.00,0.00,-3.8,0,0.0,360,0.0,0.0
25/01/20,02:55,-1.4,86,-3.5,0.0,0.0,0,0.0,0.0,1024.15,0.2,20.1,42,0.0,-1.4,-1.4,0.0,0,0.00,0.00,-3.9,0,0.0,360,0.0,0.0
25/01/20,03:00,-1.4,86,-3.5,0.0,0.0,0,0.0,0.0,1024.12,0.2,20.1,42,0.0,-1.4,-1.4,0.0,0,0.00,0.00,-3.9,0,0.0,360,0.0,0.0
25/01/20,03:05,-1.5,85,-3.7,0.0,0.0,0,0.0,0.0,1024.05,0.2,20.1,42,0.0,-1.5,-1.5,0.0,0,0.00,0.00,-4.0,0,0.0,360,0.0,0.0
25/01/20,03:10,-1.5,85,-3.7,0.0,0.0,0,0.0,0.0,1024.08,0.2,20.1,42,0.0,-1.5,-1.5,0.0,0,0.00,0.00,-4.0,0,0.0,360,0.0,0.0
25/01/20,03:15,-1.6,85,-3.7,0.0,0.0,0,0.0,0.0,1024.05,0.2,20.0,42,0.0,-1.6,-1.6,0.0,0,0.00,0.00,-4.0,0,0.0,360,0.0,0.0
25/01/20,03:20,-1.7,86,-3.7,0.0,0.0,0,0.0,0.0,1024.01,0.2,20.0,42,0.0,-1.7,-1.7,0.0,0,0.00,0.00,-4.1,0,0.0,360,0.0,0.0
25/01/20,03:25,-1.7,86,-3.7,0.0,0.0,0,0.0,0.0,1023.91,0.2,20.0,42,0.0,-1.7,-1.7,0.0,0,0.00,0.00,-4.1,0,0.0,360,0.0,0.0
25/01/20,03:30,-1.7,86,-3.8,0.0,0.0,0,0.0,0.0,1023.84,0.2,20.0,42,0.0,-1.7,-1.7,0.0,0,0.00,0.00,-4.2,0,0.0,360,0.0,0.0
25/01/20,03:35,-1.8,86,-3.8,0.0,0.0,0,0.0,0.0,1023.81,0.2,20.0,42,0.0,-1.8,-1.8,0.0,0,0.00,0.00,-4.3,0,0.0,360,0.0,0.0
25/01/20,03:40,-1.8,86,-3.9,0.0,0.0,0,0.0,0.0,1023.74,0.2,20.0,42,0.0,-1.8,-1.8,0.0,0,0.00,0.00,-4.3,0,0.0,360,0.0,0.0
25/01/20,03:45,-1.9,86,-3.9,0.0,0.0,0,0.0,0.0,1023.64,0.2,20.0,42,0.0,-1.9,-1.9,0.0,0,0.00,0.00,-4.4,0,0.0,360,0.0,0.0
25/01/20,03:50,-1.9,86,-3.9,0.0,0.0,0,0.0,0.0,1023.64,0.2,20.0,41,0.0,-1.9,-1.9,0.0,0,0.00,0.00,-4.4,0,0.0,360,0.0,0.0
